2015-10-03 00:00:53 r, 20.10m,0000000001Hz,0000596851c,0000001.295s, 018.0C,00002191
2015-10-03 00:10:53 r, 20.03m,0000000000Hz,0000561786c,0000001.219s, 018.0C,00002191
2015-10-03 00:20:55 r, 19.96m,0000000001Hz,0000528088c,0000001.146s, 017.7C,00002191
2015-10-03 00:30:52 r, 19.94m,0000000000Hz,0000512474c,0000001.112s, 017.7C,00002191
2015-10-03 00:40:53 r, 19.85m,0000000001Hz,0000473217c,0000001.027s, 017.7C,00002191
2015-10-03 00:50:54 r, 19.79m,0000000001Hz,0000447217c,0000000.971s, 017.7C,00002191
2015-10-03 01:00:53 r, 19.78m,0000000001Hz,0000444427c,0000000.964s, 017.7C,00002191
2015-10-03 01:10:53 r, 19.79m,0000000001Hz,0000447415c,0000000.971s, 017.7C,00002191
2015-10-03 01:20:54 r, 19.77m,0000000001Hz,0000441630c,0000000.958s, 017.4C,00002191
2015-10-03 01:30:53 r, 19.75m,0000000001Hz,0000431123c,0000000.936s, 017.7C,00002191
2015-10-03 01:40:53 r, 19.70m,0000000001Hz,0000410816c,0000000.892s, 017.7C,00002191
2015-10-03 01:50:54 r, 19.64m,0000000001Hz,0000390711c,0000000.848s, 018.0C,00002191
2015-10-03 02:00:53 r, 19.58m,0000000001Hz,0000374481c,0000000.813s, 018.0C,00002191
2015-10-03 02:10:53 r, 19.50m,0000000001Hz,0000347599c,0000000.754s, 018.0C,00002191
2015-10-03 02:20:54 r, 19.40m,0000000001Hz,0000316876c,0000000.688s, 018.0C,00002191
2015-10-03 02:30:53 r, 19.30m,0000000002Hz,0000289868c,0000000.629s, 018.0C,00002191
2015-10-03 02:40:53 r, 19.20m,0000000001Hz,0000261171c,0000000.567s, 018.0C,00002191
2015-10-03 02:50:53 r, 19.13m,0000000001Hz,0000247529c,0000000.537s, 018.0C,00002191
2015-10-03 03:00:53 r, 19.03m,0000000002Hz,0000223675c,0000000.485s, 018.0C,00002191
2015-10-03 03:10:53 r, 19.07m,0000000002Hz,0000233420c,0000000.507s, 017.7C,00002191
2015-10-03 03:20:53 r, 18.91m,0000000003Hz,0000199682c,0000000.433s, 017.7C,00002191
2015-10-03 03:30:53 r, 18.76m,0000000002Hz,0000174783c,0000000.379s, 017.7C,00002191
2015-10-03 03:40:53 r, 18.62m,0000000003Hz,0000154470c,0000000.335s, 017.7C,00002191
2015-10-03 03:50:52 r, 18.52m,0000000003Hz,0000140924c,0000000.306s, 017.7C,00002191
2015-10-03 04:00:53 r, 18.40m,0000000003Hz,0000125876c,0000000.273s, 017.7C,00002191
2015-10-03 04:10:53 r, 18.25m,0000000004Hz,0000109443c,0000000.238s, 017.4C,00002191
2015-10-03 04:20:54 r, 18.11m,0000000005Hz,0000095883c,0000000.208s, 017.4C,00002191
2015-10-03 04:30:52 r, 17.99m,0000000005Hz,0000086436c,0000000.188s, 017.4C,00002191
2015-10-03 04:40:53 r, 17.78m,0000000006Hz,0000071296c,0000000.155s, 017.0C,00002191
2015-10-03 04:50:55 r, 17.54m,0000000008Hz,0000056578c,0000000.123s, 017.0C,00002191
2015-10-03 05:00:53 r, 17.33m,0000000010Hz,0000046792c,0000000.102s, 017.0C,00002191
2015-10-03 05:10:53 r, 17.19m,0000000012Hz,0000041199c,0000000.089s, 017.0C,00002191
2015-10-03 05:20:53 r, 17.07m,0000000012Hz,0000036947c,0000000.080s, 017.0C,00002191
2015-10-03 05:30:53 r, 16.99m,0000000014Hz,0000034541c,0000000.075s, 017.0C,00002191
2015-10-03 05:40:53 r, 16.96m,0000000014Hz,0000033375c,0000000.072s, 017.0C,00002191
2015-10-03 05:50:52 r, 16.94m,0000000014Hz,0000032588c,0000000.071s, 017.0C,00002191
2015-10-03 06:00:53 r, 16.94m,0000000014Hz,0000032860c,0000000.071s, 017.0C,00002191
2015-10-03 06:10:53 r, 16.98m,0000000013Hz,0000034243c,0000000.074s, 017.0C,00002191
2015-10-03 06:20:53 r, 17.03m,0000000013Hz,0000035612c,0000000.077s, 017.0C,00002191
2015-10-03 06:30:52 r, 16.96m,0000000013Hz,0000033516c,0000000.073s, 017.0C,00002191
2015-10-03 06:40:53 r, 16.38m,0000000023Hz,0000019641c,0000000.043s, 017.0C,00002191
2015-10-03 06:50:53 r, 14.90m,0000000090Hz,0000005039c,0000000.011s, 017.0C,00002191
2015-10-03 07:00:53 r, 12.82m,0000000628Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-10-03 07:10:53 r, 10.68m,0000004528Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-10-03 07:20:53 r, 08.82m,0000024977Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-03 07:30:52 r, 07.58m,0000079190Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-03 07:40:53 r, 06.74m,0000170200Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-10-03 07:50:53 r, 06.18m,0000285587Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-10-03 08:00:53 r, 00.00m,0000409440Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-03 08:10:52 r, 00.00m,0000531967Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-03 08:20:53 r, 00.00m,0000596216Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-10-03 08:30:53 r, 00.00m,0000596132Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-10-03 08:40:53 r, 00.00m,0000596096Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-10-03 08:50:53 r, 00.00m,0000596080Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-03 09:00:53 r, 00.00m,0000595997Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-03 09:10:53 r, 00.00m,0000595793Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-10-03 09:20:53 r, 00.00m,0000595736Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-10-03 09:30:53 r, 00.00m,0000595664Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-10-03 09:40:53 r, 00.00m,0000595646Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-10-03 09:50:53 r, 00.00m,0000595517Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-10-03 10:00:53 r, 00.00m,0000595441Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-10-03 10:10:52 r, 00.00m,0000595285Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-10-03 10:20:53 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-10-03 10:30:52 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-10-03 10:40:53 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-10-03 10:50:53 r, 00.00m,0000595067Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-10-03 11:00:53 r, 00.00m,0000594956Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-10-03 11:10:53 r, 00.00m,0000594668Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-10-03 11:20:53 r, 00.00m,0000594648Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-10-03 11:30:53 r, 00.00m,0000594674Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-10-03 11:40:53 r, 00.00m,0000594633Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-10-03 11:50:54 r, 00.00m,0000594494Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-10-03 12:00:53 r, 00.00m,0000594476Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-10-03 12:10:53 r, 00.00m,0000594443Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-10-03 12:20:53 r, 00.00m,0000594432Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-10-03 12:30:53 r, 00.00m,0000594330Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-10-03 12:40:53 r, 00.00m,0000594232Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-10-03 12:50:53 r, 00.00m,0000594325Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-10-03 13:00:53 r, 00.00m,0000594242Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-10-03 13:10:53 r, 00.00m,0000594182Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-10-03 13:20:53 r, 00.00m,0000594344Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-10-03 13:30:53 r, 00.00m,0000594298Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-10-03 13:40:53 r, 00.00m,0000594177Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-10-03 13:50:53 r, 00.00m,0000594134Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-10-03 14:00:53 r, 00.00m,0000594178Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-10-03 14:10:53 r, 00.00m,0000594186Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-10-03 14:20:53 r, 00.00m,0000594110Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-10-03 14:30:53 r, 00.00m,0000594097Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-10-03 14:40:53 r, 00.00m,0000594072Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-10-03 14:50:53 r, 00.00m,0000594159Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-10-03 15:00:53 r, 00.00m,0000594217Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-10-03 15:10:53 r, 00.00m,0000594257Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-10-03 15:20:53 r, 00.00m,0000594291Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-10-03 15:30:55 r, 00.00m,0000594335Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-10-03 15:40:53 r, 00.00m,0000594357Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-10-03 15:50:53 r, 00.00m,0000594519Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-10-03 16:00:54 r, 00.00m,0000594563Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-10-03 16:10:53 r, 00.00m,0000594475Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-10-03 16:20:53 r, 00.00m,0000594551Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-10-03 16:30:55 r, 00.00m,0000594774Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-10-03 16:40:53 r, 00.00m,0000594968Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-10-03 16:50:53 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-10-03 17:00:54 r, 00.00m,0000595174Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-10-03 17:10:53 r, 00.00m,0000594994Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-10-03 17:20:53 r, 00.00m,0000595052Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-10-03 17:30:54 r, 00.00m,0000595167Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-10-03 17:40:53 r, 00.00m,0000595191Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-10-03 17:50:53 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-10-03 18:00:53 r, 00.00m,0000595219Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-10-03 18:10:53 r, 00.00m,0000595314Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-10-03 18:20:53 r, 00.00m,0000502511Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-10-03 18:30:53 r, 05.91m,0000366513Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-10-03 18:40:53 r, 06.33m,0000249115Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-10-03 18:50:53 r, 06.93m,0000143937Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-10-03 19:00:53 r, 07.67m,0000072312Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-10-03 19:10:53 r, 08.78m,0000026070Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-10-03 19:20:53 r, 10.43m,0000005667Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-10-03 19:30:53 r, 12.51m,0000000837Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-03 19:40:53 r, 14.78m,0000000103Hz,0000004482c,0000000.010s, 022.8C,00002191
2015-10-03 19:50:53 r, 16.86m,0000000016Hz,0000030305c,0000000.066s, 022.2C,00002191
2015-10-03 20:00:55 r, 18.41m,0000000003Hz,0000125746c,0000000.273s, 021.9C,00002191
2015-10-03 20:10:53 r, 19.61m,0000000001Hz,0000382911c,0000000.831s, 021.5C,00002191
2015-10-03 20:20:53 r, 20.27m,0000000001Hz,0000693996c,0000001.506s, 021.2C,00002191
2015-10-03 20:30:54 r, 20.50m,0000000001Hz,0000860829c,0000001.868s, 021.2C,00002191
2015-10-03 20:40:53 r, 20.55m,0000000001Hz,0000901145c,0000001.956s, 020.9C,00002191
2015-10-03 20:50:53 r, 20.53m,0000000001Hz,0000889926c,0000001.931s, 020.6C,00002191
2015-10-03 21:00:53 r, 20.55m,0000000001Hz,0000903240c,0000001.960s, 020.6C,00002191
2015-10-03 21:10:53 r, 20.54m,0000000000Hz,0000895572c,0000001.944s, 020.3C,00002191
2015-10-03 21:20:53 r, 20.57m,0000000000Hz,0000920750c,0000001.998s, 020.3C,00002191
2015-10-03 21:30:54 r, 20.58m,0000000001Hz,0000929821c,0000002.018s, 020.3C,00002191
2015-10-03 21:40:53 r, 20.58m,0000000001Hz,0000928033c,0000002.014s, 020.3C,00002191
2015-10-03 21:50:53 r, 20.54m,0000000001Hz,0000896435c,0000001.945s, 019.9C,00002191
2015-10-03 22:00:53 r, 20.55m,0000000001Hz,0000900467c,0000001.954s, 019.9C,00002191
2015-10-03 22:10:53 r, 20.54m,0000000000Hz,0000894794c,0000001.942s, 019.6C,00002191
2015-10-03 22:20:53 r, 20.51m,0000000001Hz,0000870596c,0000001.889s, 019.6C,00002191
2015-10-03 22:30:53 r, 20.44m,0000000001Hz,0000813054c,0000001.764s, 019.3C,00002191
2015-10-03 22:40:53 r, 20.15m,0000000001Hz,0000627977c,0000001.363s, 019.3C,00002191
2015-10-03 22:50:53 r, 19.61m,0000000001Hz,0000383750c,0000000.833s, 019.0C,00002191
2015-10-03 23:00:53 r, 19.46m,0000000001Hz,0000334897c,0000000.727s, 019.0C,00002191
2015-10-03 23:10:53 r, 19.47m,0000000001Hz,0000336013c,0000000.729s, 019.0C,00002191
2015-10-03 23:20:53 r, 19.28m,0000000002Hz,0000284098c,0000000.617s, 019.0C,00002191
2015-10-03 23:30:53 r, 19.27m,0000000001Hz,0000281925c,0000000.612s, 019.0C,00002191
2015-10-03 23:40:53 r, 19.08m,0000000002Hz,0000234300c,0000000.508s, 019.3C,00002191
2015-10-03 23:50:53 r, 19.16m,0000000002Hz,0000252119c,0000000.547s, 019.3C,00002191
