2016-06-25 00:00:17 r, 15.85m,0000000041Hz,0000011387c,0000000.025s, 037.7C,00002195
2016-06-25 00:10:16 r, 16.05m,0000000034Hz,0000013702c,0000000.030s, 037.3C,00002195
2016-06-25 00:20:16 r, 16.10m,0000000032Hz,0000014335c,0000000.031s, 037.3C,00002195
2016-06-25 00:30:16 r, 15.93m,0000000037Hz,0000012283c,0000000.027s, 037.3C,00002195
2016-06-25 00:40:16 r, 16.30m,0000000026Hz,0000017407c,0000000.038s, 037.3C,00002195
2016-06-25 00:50:16 r, 16.18m,0000000029Hz,0000015469c,0000000.034s, 037.3C,00002195
2016-06-25 01:00:18 r, 15.57m,0000000052Hz,0000008875c,0000000.019s, 037.3C,00002195
2016-06-25 01:10:17 r, 15.87m,0000000041Hz,0000011601c,0000000.025s, 037.3C,00002195
2016-06-25 01:20:16 r, 15.92m,0000000038Hz,0000012130c,0000000.026s, 037.3C,00002195
2016-06-25 01:30:16 r, 15.88m,0000000039Hz,0000011717c,0000000.025s, 037.0C,00002195
2016-06-25 01:40:17 r, 15.88m,0000000039Hz,0000011678c,0000000.025s, 037.0C,00002195
2016-06-25 01:50:16 r, 15.69m,0000000046Hz,0000009879c,0000000.021s, 036.7C,00002195
2016-06-25 02:00:16 r, 15.94m,0000000037Hz,0000012358c,0000000.027s, 036.4C,00002195
2016-06-25 02:10:18 r, 15.91m,0000000038Hz,0000012080c,0000000.026s, 036.4C,00002195
2016-06-25 02:20:16 r, 15.53m,0000000054Hz,0000008512c,0000000.018s, 036.4C,00002195
2016-06-25 02:30:16 r, 16.11m,0000000032Hz,0000014307c,0000000.031s, 036.4C,00002195
2016-06-25 02:40:16 r, 15.30m,0000000067Hz,0000006864c,0000000.015s, 036.7C,00002195
2016-06-25 02:50:16 r, 15.15m,0000000074Hz,0000005971c,0000000.013s, 036.7C,00002195
2016-06-25 03:00:16 r, 15.37m,0000000089Hz,0000007307c,0000000.016s, 036.4C,00002195
2016-06-25 03:10:16 r, 15.45m,0000000067Hz,0000007903c,0000000.017s, 036.4C,00002195
2016-06-25 03:20:17 r, 15.59m,0000000057Hz,0000008997c,0000000.020s, 035.4C,00002195
2016-06-25 03:30:18 r, 15.97m,0000000051Hz,0000012724c,0000000.028s, 034.4C,00002195
2016-06-25 03:40:17 r, 15.98m,0000000036Hz,0000012836c,0000000.028s, 033.5C,00002195
2016-06-25 03:50:16 r, 15.98m,0000000036Hz,0000012838c,0000000.028s, 032.8C,00002195
2016-06-25 04:00:16 r, 15.96m,0000000036Hz,0000012651c,0000000.027s, 032.8C,00002195
2016-06-25 04:10:16 r, 16.01m,0000000035Hz,0000013195c,0000000.029s, 032.8C,00002195
2016-06-25 04:20:16 r, 15.97m,0000000036Hz,0000012734c,0000000.028s, 032.8C,00002195
2016-06-25 04:30:16 r, 15.82m,0000000041Hz,0000011094c,0000000.024s, 032.8C,00002195
2016-06-25 04:40:16 r, 15.30m,0000000067Hz,0000006852c,0000000.015s, 032.8C,00002195
2016-06-25 04:50:18 r, 14.06m,0000000212Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-25 05:00:16 r, 12.42m,0000000955Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-25 05:10:17 r, 10.58m,0000005242Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-25 05:20:17 r, 09.78m,0000010919Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-25 05:30:16 r, 08.58m,0000033002Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-25 05:40:18 r, 07.78m,0000068707Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-25 05:50:17 r, 08.68m,0000030154Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-25 06:00:16 r, 08.43m,0000037842Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-25 06:10:19 r, 06.87m,0000159736Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-25 06:20:17 r, 00.00m,0000487624Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-25 06:30:16 r, 00.00m,0000564453Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-25 06:40:17 r, 00.00m,0000564538Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-06-25 06:50:18 r, 00.00m,0000564555Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-25 07:00:16 r, 00.00m,0000564611Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-25 07:10:17 r, 00.00m,0000564645Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-25 07:20:17 r, 00.00m,0000564647Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-25 07:30:16 r, 00.00m,0000564583Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-25 07:40:18 r, 00.00m,0000564726Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-06-25 07:50:16 r, 00.00m,0000564826Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-06-25 08:00:16 r, 00.00m,0000564850Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-25 08:10:17 r, 00.00m,0000564921Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-06-25 08:20:16 r, 00.00m,0000564984Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-25 08:30:16 r, 00.00m,0000565051Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-25 08:40:16 r, 00.00m,0000564960Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-25 08:50:16 r, 00.00m,0000564975Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-25 09:00:16 r, 00.00m,0000564928Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-25 09:10:16 r, 00.00m,0000565113Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-06-25 09:20:18 r, 00.00m,0000565440Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-06-25 09:30:17 r, 00.00m,0000565534Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-25 09:40:16 r, 00.00m,0000565382Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-25 09:50:17 r, 00.00m,0000565305Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-25 10:00:16 r, 00.00m,0000565202Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-06-25 10:10:18 r, 00.00m,0000565170Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-06-25 10:20:17 r, 00.00m,0000565175Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-06-25 10:30:17 r, 00.00m,0000565262Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-06-25 10:40:17 r, 00.00m,0000565201Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-06-25 10:50:17 r, 00.00m,0000565133Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-06-25 11:00:16 r, 00.00m,0000565183Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-06-25 11:10:19 r, 00.00m,0000565228Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-06-25 11:20:17 r, 00.00m,0000565432Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-25 11:30:17 r, 00.00m,0000565646Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-06-25 11:40:16 r, 00.00m,0000565899Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-25 11:50:19 r, 00.00m,0000565965Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-25 12:00:16 r, 00.00m,0000565868Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-25 12:10:16 r, 00.00m,0000565817Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-25 12:20:17 r, 00.00m,0000565976Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-25 12:30:16 r, 00.00m,0000566005Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-06-25 12:40:16 r, 00.00m,0000565880Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-06-25 12:50:16 r, 00.00m,0000566000Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-25 13:00:16 r, 00.00m,0000566075Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-06-25 13:10:16 r, 00.00m,0000566051Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-06-25 13:20:16 r, 00.00m,0000566235Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-06-25 13:30:17 r, 00.00m,0000566252Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-06-25 13:40:16 r, 00.00m,0000566244Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-06-25 13:50:16 r, 00.00m,0000566305Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-06-25 14:00:17 r, 00.00m,0000566243Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-06-25 14:10:16 r, 00.00m,0000566214Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-06-25 14:20:17 r, 00.00m,0000566106Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-06-25 14:30:16 r, 00.00m,0000565930Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-25 14:40:16 r, 00.00m,0000565932Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-25 14:50:16 r, 00.00m,0000565958Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-25 15:00:16 r, 00.00m,0000565912Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-25 15:10:16 r, 00.00m,0000565893Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-06-25 15:20:16 r, 00.00m,0000565764Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-25 15:30:16 r, 00.00m,0000565737Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-06-25 15:40:16 r, 00.00m,0000565561Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-25 15:50:17 r, 00.00m,0000565314Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-25 16:00:19 r, 00.00m,0000565257Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-06-25 16:10:17 r, 00.00m,0000565470Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-25 16:20:16 r, 00.00m,0000565362Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-06-25 16:30:17 r, 00.00m,0000565236Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-25 16:40:17 r, 00.00m,0000565094Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-06-25 16:50:16 r, 00.00m,0000565124Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-06-25 17:00:16 r, 00.00m,0000565220Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-25 17:10:16 r, 00.00m,0000565314Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-06-25 17:20:16 r, 00.00m,0000565615Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-06-25 17:30:16 r, 00.00m,0000565735Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-25 17:40:17 r, 00.00m,0000565792Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-06-25 17:50:16 r, 00.00m,0000565685Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-06-25 18:00:17 r, 00.00m,0000565640Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-25 18:10:16 r, 00.00m,0000565615Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-25 18:20:16 r, 00.00m,0000565545Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-25 18:30:17 r, 00.00m,0000565501Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-25 18:40:17 r, 00.00m,0000565482Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-25 18:50:16 r, 00.00m,0000565446Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-06-25 19:00:18 r, 00.00m,0000565398Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-06-25 19:10:17 r, 00.00m,0000565297Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-06-25 19:20:17 r, 00.00m,0000565231Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-06-25 19:30:17 r, 00.00m,0000565127Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-25 19:40:17 r, 00.00m,0000565191Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-25 19:50:17 r, 00.00m,0000565010Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-06-25 20:00:17 r, 00.00m,0000564982Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-06-25 20:10:17 r, 00.00m,0000564830Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-06-25 20:20:19 r, 00.00m,0000564817Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-06-25 20:30:17 r, 00.00m,0000564778Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-06-25 20:40:17 r, 00.00m,0000566467Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-06-25 20:50:17 r, 00.00m,0000564724Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-25 21:00:17 r, 00.00m,0000431846Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-25 21:10:17 r, 06.22m,0000292493Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-25 21:20:17 r, 06.60m,0000203580Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-06-25 21:30:17 r, 07.08m,0000131651Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-06-25 21:40:19 r, 07.74m,0000071587Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-25 21:50:17 r, 08.63m,0000031542Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-25 22:00:17 r, 10.11m,0000008028Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-25 22:10:17 r, 11.08m,0000003281Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-25 22:20:17 r, 13.16m,0000000483Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-25 22:30:17 r, 13.89m,0000000247Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-25 22:40:17 r, 15.45m,0000000058Hz,0000007859c,0000000.017s, 033.8C,00002195
2016-06-25 22:50:19 r, 16.10m,0000000033Hz,0000014378c,0000000.031s, 033.5C,00002195
2016-06-25 23:00:17 r, 17.29m,0000000011Hz,0000042956c,0000000.093s, 033.1C,00002195
2016-06-25 23:10:17 r, 17.83m,0000000007Hz,0000070808c,0000000.154s, 032.8C,00002195
2016-06-25 23:20:17 r, 18.18m,0000000005Hz,0000096885c,0000000.210s, 032.5C,00002195
2016-06-25 23:30:17 r, 16.99m,0000000014Hz,0000032646c,0000000.071s, 032.2C,00002195
2016-06-25 23:40:17 r, 17.41m,0000000010Hz,0000047401c,0000000.103s, 032.2C,00002195
2016-06-25 23:50:17 r, 18.60m,0000000004Hz,0000143035c,0000000.310s, 031.9C,00002195
