2021-02-26 00:07:37 r, 16.11m,0000000030Hz,0000015254c,0000000.033s, 013.2C,00002191
2021-02-26 00:17:35 r, 16.25m,0000000026Hz,0000017343c,0000000.038s, 013.2C,00002191
2021-02-26 00:27:34 r, 16.42m,0000000023Hz,0000020430c,0000000.044s, 013.2C,00002191
2021-02-26 00:37:36 r, 16.47m,0000000022Hz,0000021229c,0000000.046s, 013.2C,00002191
2021-02-26 00:47:35 r, 16.50m,0000000021Hz,0000021797c,0000000.047s, 013.5C,00002191
2021-02-26 00:57:34 r, 16.46m,0000000022Hz,0000021084c,0000000.046s, 013.5C,00002191
2021-02-26 01:07:35 r, 16.44m,0000000023Hz,0000020818c,0000000.045s, 013.5C,00002191
2021-02-26 01:17:37 r, 16.37m,0000000023Hz,0000019450c,0000000.042s, 013.5C,00002191
2021-02-26 01:27:34 r, 16.49m,0000000022Hz,0000021644c,0000000.047s, 013.2C,00002191
2021-02-26 01:37:37 r, 16.50m,0000000021Hz,0000021817c,0000000.047s, 013.2C,00002191
2021-02-26 01:47:35 r, 16.57m,0000000020Hz,0000023271c,0000000.051s, 013.2C,00002191
2021-02-26 01:57:34 r, 16.48m,0000000021Hz,0000021501c,0000000.047s, 013.2C,00002191
2021-02-26 02:07:37 r, 16.49m,0000000022Hz,0000021518c,0000000.047s, 013.2C,00002191
2021-02-26 02:17:35 r, 16.51m,0000000021Hz,0000022119c,0000000.048s, 013.2C,00002191
2021-02-26 02:27:34 r, 16.65m,0000000019Hz,0000025054c,0000000.054s, 013.2C,00002191
2021-02-26 02:37:35 r, 16.71m,0000000017Hz,0000026575c,0000000.058s, 013.2C,00002191
2021-02-26 02:47:36 r, 16.96m,0000000013Hz,0000033463c,0000000.073s, 013.2C,00002191
2021-02-26 02:57:34 r, 17.04m,0000000013Hz,0000035913c,0000000.078s, 013.2C,00002191
2021-02-26 03:07:36 r, 17.24m,0000000011Hz,0000043279c,0000000.094s, 013.5C,00002191
2021-02-26 03:17:35 r, 17.26m,0000000011Hz,0000044051c,0000000.096s, 013.5C,00002191
2021-02-26 03:27:34 r, 17.18m,0000000011Hz,0000040862c,0000000.089s, 013.8C,00002191
2021-02-26 03:37:35 r, 17.17m,0000000011Hz,0000040491c,0000000.088s, 013.8C,00002191
2021-02-26 03:47:37 r, 17.25m,0000000011Hz,0000043725c,0000000.095s, 013.8C,00002191
2021-02-26 03:57:34 r, 17.25m,0000000011Hz,0000043709c,0000000.095s, 013.8C,00002191
2021-02-26 04:07:37 r, 17.28m,0000000010Hz,0000044589c,0000000.097s, 013.8C,00002191
2021-02-26 04:17:35 r, 17.26m,0000000010Hz,0000044249c,0000000.096s, 013.8C,00002191
2021-02-26 04:27:34 r, 17.28m,0000000011Hz,0000044560c,0000000.097s, 013.8C,00002191
2021-02-26 04:37:37 r, 17.28m,0000000011Hz,0000044991c,0000000.098s, 013.8C,00002191
2021-02-26 04:47:35 r, 17.45m,0000000009Hz,0000052633c,0000000.114s, 013.8C,00002191
2021-02-26 04:57:34 r, 17.64m,0000000008Hz,0000062454c,0000000.136s, 013.8C,00002191
2021-02-26 05:07:35 r, 17.60m,0000000007Hz,0000060085c,0000000.130s, 013.8C,00002191
2021-02-26 05:17:36 r, 17.69m,0000000007Hz,0000065500c,0000000.142s, 013.8C,00002191
2021-02-26 05:27:34 r, 17.75m,0000000007Hz,0000069367c,0000000.151s, 014.1C,00002191
2021-02-26 05:37:36 r, 17.84m,0000000006Hz,0000075319c,0000000.163s, 014.1C,00002191
2021-02-26 05:47:35 r, 17.89m,0000000006Hz,0000078466c,0000000.170s, 014.1C,00002191
2021-02-26 05:57:34 r, 17.93m,0000000006Hz,0000081613c,0000000.177s, 014.1C,00002191
2021-02-26 06:07:35 r, 17.96m,0000000006Hz,0000083709c,0000000.182s, 013.8C,00002191
2021-02-26 06:17:37 r, 17.69m,0000000007Hz,0000065372c,0000000.142s, 013.8C,00002191
2021-02-26 06:27:34 r, 16.92m,0000000014Hz,0000032185c,0000000.070s, 013.8C,00002191
2021-02-26 06:37:37 r, 15.14m,0000000073Hz,0000006215c,0000000.013s, 013.5C,00002191
2021-02-26 06:47:35 r, 13.08m,0000000497Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-26 06:57:34 r, 11.00m,0000003386Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-26 07:07:37 r, 09.11m,0000019293Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-26 07:17:35 r, 07.85m,0000061244Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-26 07:27:34 r, 07.28m,0000103883Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-26 07:37:35 r, 06.82m,0000157836Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-26 07:47:37 r, 06.02m,0000332886Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-26 07:57:34 r, 00.00m,0000553714Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-02-26 08:07:36 r, 00.00m,0000597972Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-02-26 08:17:35 r, 00.00m,0000597834Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-02-26 08:27:34 r, 00.00m,0000597920Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-02-26 08:37:37 r, 00.00m,0000597843Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-02-26 08:47:35 r, 00.00m,0000597880Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-02-26 08:57:34 r, 00.00m,0000597861Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-02-26 09:07:34 r, 00.00m,0000597797Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-02-26 09:17:35 r, 00.00m,0000597716Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-02-26 09:27:34 r, 00.00m,0000597742Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-02-26 09:37:34 r, 00.00m,0000597567Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-02-26 09:47:36 r, 00.00m,0000597402Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-02-26 09:57:34 r, 00.00m,0000597349Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-02-26 10:07:34 r, 00.00m,0000597414Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-02-26 10:17:37 r, 00.00m,0000597281Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-02-26 10:27:35 r, 00.00m,0000597357Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-02-26 10:37:34 r, 00.00m,0000597241Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-02-26 10:47:37 r, 00.00m,0000597264Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-02-26 10:57:35 r, 00.00m,0000597197Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-02-26 11:07:34 r, 00.00m,0000597227Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-02-26 11:17:35 r, 00.00m,0000597263Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-02-26 11:27:36 r, 00.00m,0000597329Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-02-26 11:37:34 r, 00.00m,0000597200Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-02-26 11:47:36 r, 00.00m,0000596938Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-02-26 11:57:35 r, 00.00m,0000596674Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-02-26 12:07:34 r, 00.00m,0000596760Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-02-26 12:17:35 r, 00.00m,0000596845Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-02-26 12:27:37 r, 00.00m,0000596543Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-02-26 12:37:34 r, 00.00m,0000596571Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-02-26 12:47:37 r, 00.00m,0000596378Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-02-26 12:57:35 r, 00.00m,0000596465Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-02-26 13:07:34 r, 00.00m,0000596701Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-02-26 13:17:37 r, 00.00m,0000596961Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-02-26 13:27:35 r, 00.00m,0000597178Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-02-26 13:37:34 r, 00.00m,0000597153Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-02-26 13:47:35 r, 00.00m,0000597113Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-02-26 13:57:37 r, 00.00m,0000597144Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-02-26 14:07:34 r, 00.00m,0000597021Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-02-26 14:17:36 r, 00.00m,0000597254Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-02-26 14:27:35 r, 00.00m,0000597366Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-02-26 14:37:34 r, 00.00m,0000597518Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-02-26 14:47:37 r, 00.00m,0000597545Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-02-26 14:57:35 r, 00.00m,0000597698Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-02-26 15:07:34 r, 00.00m,0000597705Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-02-26 15:17:37 r, 00.00m,0000597679Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-02-26 15:27:35 r, 00.00m,0000597726Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-02-26 15:37:34 r, 00.00m,0000597744Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-02-26 15:47:35 r, 00.00m,0000597643Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-02-26 15:57:36 r, 00.00m,0000597808Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-02-26 16:07:34 r, 00.00m,0000597678Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-02-26 16:17:36 r, 00.00m,0000597709Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-02-26 16:27:35 r, 00.00m,0000597774Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-02-26 16:37:34 r, 00.00m,0000597765Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-02-26 16:47:35 r, 00.00m,0000597764Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-26 16:57:37 r, 00.00m,0000597929Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-02-26 17:07:34 r, 00.00m,0000598001Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-26 17:17:37 r, 00.00m,0000598061Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-26 17:27:35 r, 00.00m,0000598058Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-02-26 17:37:34 r, 00.00m,0000598219Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-02-26 17:47:37 r, 00.00m,0000423785Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-02-26 17:57:35 r, 06.37m,0000240404Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-02-26 18:07:34 r, 07.68m,0000071745Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-02-26 18:17:35 r, 08.97m,0000021765Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-02-26 18:27:36 r, 10.82m,0000003978Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-02-26 18:37:34 r, 12.81m,0000000632Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-02-26 18:47:36 r, 15.14m,0000000074Hz,0000006230c,0000000.014s, 005.4C,00002191
2021-02-26 18:57:35 r, 16.51m,0000000021Hz,0000022075c,0000000.048s, 004.8C,00002191
2021-02-26 19:07:34 r, 17.35m,0000000010Hz,0000047738c,0000000.104s, 004.1C,00002191
2021-02-26 19:17:35 r, 17.37m,0000000010Hz,0000048887c,0000000.106s, 003.8C,00002191
2021-02-26 19:27:37 r, 17.27m,0000000011Hz,0000044370c,0000000.096s, 003.2C,00002191
2021-02-26 19:37:34 r, 17.14m,0000000011Hz,0000039513c,0000000.086s, 002.9C,00002191
2021-02-26 19:47:37 r, 17.09m,0000000012Hz,0000037817c,0000000.082s, 002.5C,00002191
2021-02-26 19:57:35 r, 16.80m,0000000016Hz,0000028848c,0000000.063s, 002.2C,00002191
2021-02-26 20:07:34 r, 16.87m,0000000015Hz,0000030807c,0000000.067s, 001.9C,00002191
2021-02-26 20:17:37 r, 16.90m,0000000014Hz,0000031509c,0000000.068s, 001.2C,00002191
2021-02-26 20:27:35 r, 16.70m,0000000018Hz,0000026133c,0000000.057s, 000.9C,00002191
2021-02-26 20:37:34 r, 16.70m,0000000017Hz,0000026188c,0000000.057s, 000.6C,00002191
2021-02-26 20:47:35 r, 16.60m,0000000020Hz,0000023831c,0000000.052s, 000.3C,00002191
2021-02-26 20:57:35 r, 16.48m,0000000022Hz,0000021445c,0000000.047s, 000.3C,00002191
2021-02-26 21:07:34 r, 16.47m,0000000021Hz,0000021188c,0000000.046s, 000.1C,00002191
2021-02-26 21:17:36 r, 16.48m,0000000022Hz,0000021473c,0000000.047s,-000.4C,00002191
2021-02-26 21:27:35 r, 16.45m,0000000022Hz,0000020943c,0000000.045s,-000.4C,00002191
2021-02-26 21:37:34 r, 16.33m,0000000024Hz,0000018727c,0000000.041s,-000.7C,00002191
2021-02-26 21:47:37 r, 16.27m,0000000026Hz,0000017729c,0000000.038s,-001.0C,00002191
2021-02-26 21:57:35 r, 16.28m,0000000026Hz,0000017833c,0000000.039s,-001.0C,00002191
2021-02-26 22:07:34 r, 16.27m,0000000026Hz,0000017719c,0000000.038s,-001.0C,00002191
2021-02-26 22:17:37 r, 16.14m,0000000029Hz,0000015663c,0000000.034s,-001.3C,00002191
2021-02-26 22:27:35 r, 16.12m,0000000030Hz,0000015467c,0000000.034s,-001.7C,00002191
2021-02-26 22:37:34 r, 16.07m,0000000031Hz,0000014772c,0000000.032s,-001.7C,00002191
2021-02-26 22:47:35 r, 16.03m,0000000032Hz,0000014128c,0000000.031s,-002.0C,00002191
2021-02-26 22:57:36 r, 15.99m,0000000034Hz,0000013631c,0000000.030s,-002.0C,00002191
2021-02-26 23:07:34 r, 15.97m,0000000034Hz,0000013436c,0000000.029s,-002.3C,00002191
2021-02-26 23:17:36 r, 15.99m,0000000034Hz,0000013595c,0000000.030s,-002.3C,00002191
2021-02-26 23:27:35 r, 15.95m,0000000035Hz,0000013169c,0000000.029s,-002.3C,00002191
2021-02-26 23:37:34 r, 15.94m,0000000035Hz,0000012997c,0000000.028s,-002.3C,00002191
2021-02-26 23:47:35 r, 15.91m,0000000036Hz,0000012680c,0000000.028s,-002.3C,00002191
2021-02-26 23:57:37 r, 15.98m,0000000034Hz,0000013533c,0000000.029s,-002.6C,00002191
