2015-12-30 00:01:58 r, 17.90m,0000000006Hz,0000079497c,0000000.173s,-000.4C,00002191
2015-12-30 00:11:58 r, 18.09m,0000000005Hz,0000094292c,0000000.205s,-000.4C,00002191
2015-12-30 00:21:58 r, 18.11m,0000000004Hz,0000095982c,0000000.208s,-000.4C,00002191
2015-12-30 00:31:58 r, 18.14m,0000000004Hz,0000098626c,0000000.214s,-000.4C,00002191
2015-12-30 00:41:58 r, 18.23m,0000000004Hz,0000107485c,0000000.233s,-000.7C,00002191
2015-12-30 00:51:58 r, 18.15m,0000000004Hz,0000099489c,0000000.216s,-000.7C,00002191
2015-12-30 01:01:58 r, 18.03m,0000000005Hz,0000089631c,0000000.195s,-000.7C,00002191
2015-12-30 01:11:58 r, 18.01m,0000000005Hz,0000087619c,0000000.190s,-001.0C,00002191
2015-12-30 01:21:58 r, 18.12m,0000000004Hz,0000096811c,0000000.210s,-001.0C,00002191
2015-12-30 01:31:58 r, 18.29m,0000000005Hz,0000113338c,0000000.246s,-001.3C,00002191
2015-12-30 01:41:58 r, 18.26m,0000000005Hz,0000110295c,0000000.239s,-001.3C,00002191
2015-12-30 01:51:58 r, 18.40m,0000000004Hz,0000125774c,0000000.273s,-001.7C,00002191
2015-12-30 02:02:00 r, 18.06m,0000000005Hz,0000091707c,0000000.199s,-001.7C,00002191
2015-12-30 02:11:58 r, 18.07m,0000000005Hz,0000093064c,0000000.202s,-001.7C,00002191
2015-12-30 02:21:58 r, 18.05m,0000000005Hz,0000091120c,0000000.198s,-001.7C,00002191
2015-12-30 02:31:59 r, 17.93m,0000000005Hz,0000081524c,0000000.177s,-001.7C,00002191
2015-12-30 02:41:58 r, 17.78m,0000000007Hz,0000071234c,0000000.155s,-001.7C,00002191
2015-12-30 02:51:58 r, 17.77m,0000000007Hz,0000070494c,0000000.153s,-001.7C,00002191
2015-12-30 03:01:59 r, 17.75m,0000000006Hz,0000069195c,0000000.150s,-001.7C,00002191
2015-12-30 03:11:58 r, 17.60m,0000000007Hz,0000060200c,0000000.131s,-001.7C,00002191
2015-12-30 03:21:58 r, 17.54m,0000000008Hz,0000056644c,0000000.123s,-001.7C,00002191
2015-12-30 03:31:59 r, 17.42m,0000000009Hz,0000050937c,0000000.111s,-001.7C,00002191
2015-12-30 03:41:58 r, 17.24m,0000000011Hz,0000043469c,0000000.094s,-001.3C,00002191
2015-12-30 03:51:58 r, 17.32m,0000000009Hz,0000046344c,0000000.101s,-001.0C,00002191
2015-12-30 04:01:58 r, 17.22m,0000000011Hz,0000042247c,0000000.092s,-001.0C,00002191
2015-12-30 04:11:58 r, 17.23m,0000000011Hz,0000042800c,0000000.093s,-000.7C,00002191
2015-12-30 04:21:58 r, 17.16m,0000000012Hz,0000040341c,0000000.088s,-000.7C,00002191
2015-12-30 04:31:58 r, 17.46m,0000000009Hz,0000053124c,0000000.115s,-000.7C,00002191
2015-12-30 04:41:58 r, 17.48m,0000000009Hz,0000053915c,0000000.117s,-000.7C,00002191
2015-12-30 04:51:58 r, 17.45m,0000000009Hz,0000052629c,0000000.114s,-001.0C,00002191
2015-12-30 05:01:58 r, 17.40m,0000000009Hz,0000050063c,0000000.109s,-001.0C,00002191
2015-12-30 05:11:58 r, 17.67m,0000000008Hz,0000064039c,0000000.139s,-000.7C,00002191
2015-12-30 05:21:58 r, 17.62m,0000000008Hz,0000061433c,0000000.133s,-000.7C,00002191
2015-12-30 05:32:00 r, 17.54m,0000000008Hz,0000056627c,0000000.123s,-000.7C,00002191
2015-12-30 05:41:58 r, 17.54m,0000000008Hz,0000056655c,0000000.123s,-000.4C,00002191
2015-12-30 05:51:58 r, 17.41m,0000000009Hz,0000050225c,0000000.109s,-000.4C,00002191
2015-12-30 06:01:58 r, 17.26m,0000000010Hz,0000043940c,0000000.095s, 000.1C,00002191
2015-12-30 06:11:58 r, 17.42m,0000000009Hz,0000050887c,0000000.110s, 000.1C,00002191
2015-12-30 06:21:58 r, 17.42m,0000000009Hz,0000050752c,0000000.110s, 000.3C,00002191
2015-12-30 06:32:00 r, 17.36m,0000000009Hz,0000047970c,0000000.104s, 000.3C,00002191
2015-12-30 06:41:58 r, 17.35m,0000000010Hz,0000047790c,0000000.104s, 000.6C,00002191
2015-12-30 06:51:58 r, 17.46m,0000000009Hz,0000053096c,0000000.115s, 000.9C,00002191
2015-12-30 07:01:59 r, 17.49m,0000000009Hz,0000054570c,0000000.118s, 001.2C,00002191
2015-12-30 07:11:58 r, 17.31m,0000000010Hz,0000046019c,0000000.100s, 001.2C,00002191
2015-12-30 07:21:58 r, 16.76m,0000000017Hz,0000027728c,0000000.060s, 001.2C,00002191
2015-12-30 07:31:58 r, 15.57m,0000000049Hz,0000009296c,0000000.020s, 001.2C,00002191
2015-12-30 07:41:58 r, 13.96m,0000000221Hz,0000000000c,0000000.000s, 001.6C,00002191
2015-12-30 07:51:58 r, 12.11m,0000001210Hz,0000000000c,0000000.000s, 001.6C,00002191
2015-12-30 08:01:59 r, 10.22m,0000006927Hz,0000000000c,0000000.000s, 001.6C,00002191
2015-12-30 08:11:58 r, 08.66m,0000029098Hz,0000000000c,0000000.000s, 001.6C,00002191
2015-12-30 08:21:58 r, 07.57m,0000079859Hz,0000000000c,0000000.000s, 001.6C,00002191
2015-12-30 08:31:58 r, 06.77m,0000164943Hz,0000000000c,0000000.000s, 001.6C,00002191
2015-12-30 08:41:58 r, 06.17m,0000290643Hz,0000000000c,0000000.000s, 001.9C,00002191
2015-12-30 08:51:58 r, 00.00m,0000435813Hz,0000000000c,0000000.000s, 001.9C,00002191
2015-12-30 09:02:00 r, 00.00m,0000597578Hz,0000000000c,0000000.000s, 002.2C,00002191
2015-12-30 09:11:58 r, 00.00m,0000597570Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-12-30 09:21:58 r, 00.00m,0000597440Hz,0000000000c,0000000.000s, 002.9C,00002191
2015-12-30 09:31:58 r, 00.00m,0000597469Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-12-30 09:41:59 r, 00.00m,0000597400Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-12-30 09:51:58 r, 00.00m,0000597391Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-12-30 10:01:58 r, 00.00m,0000597389Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-12-30 10:12:00 r, 00.00m,0000597335Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-12-30 10:21:58 r, 00.00m,0000597341Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-12-30 10:31:58 r, 00.00m,0000597239Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-12-30 10:41:58 r, 00.00m,0000597114Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-30 10:51:58 r, 00.00m,0000597100Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-30 11:01:58 r, 00.00m,0000597018Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-30 11:11:59 r, 00.00m,0000597116Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-30 11:21:58 r, 00.00m,0000597112Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-30 11:31:58 r, 00.00m,0000597180Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-30 11:41:58 r, 00.00m,0000597087Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-30 11:51:58 r, 00.00m,0000597024Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-30 12:01:58 r, 00.00m,0000596975Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-30 12:11:58 r, 00.00m,0000597119Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-30 12:21:58 r, 00.00m,0000596992Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-30 12:31:58 r, 00.00m,0000596998Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-30 12:41:58 r, 00.00m,0000597031Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-30 12:51:58 r, 00.00m,0000597087Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-30 13:01:58 r, 00.00m,0000597144Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-30 13:11:58 r, 00.00m,0000597171Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-30 13:21:58 r, 00.00m,0000597145Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-30 13:31:58 r, 00.00m,0000597045Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-30 13:41:58 r, 00.00m,0000596984Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-30 13:51:58 r, 00.00m,0000596879Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-30 14:01:58 r, 00.00m,0000596877Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-30 14:12:01 r, 00.00m,0000596883Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-30 14:21:58 r, 00.00m,0000596966Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-30 14:31:58 r, 00.00m,0000597051Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-30 14:41:59 r, 00.00m,0000597174Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-30 14:51:58 r, 00.00m,0000597122Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-30 15:01:58 r, 00.00m,0000597210Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-12-30 15:11:59 r, 00.00m,0000597331Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-12-30 15:21:58 r, 00.00m,0000597248Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-12-30 15:31:58 r, 00.00m,0000597330Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-12-30 15:41:59 r, 00.00m,0000597296Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-12-30 15:51:58 r, 00.00m,0000597310Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-12-30 16:01:58 r, 00.00m,0000597330Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-12-30 16:11:58 r, 00.00m,0000486525Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-12-30 16:21:58 r, 06.21m,0000276899Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-12-30 16:31:58 r, 06.72m,0000173484Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-12-30 16:41:58 r, 07.55m,0000081401Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-12-30 16:51:58 r, 08.72m,0000027455Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-12-30 17:01:58 r, 10.37m,0000006027Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-12-30 17:11:58 r, 12.37m,0000000949Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-12-30 17:21:58 r, 14.39m,0000000148Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-12-30 17:31:58 r, 16.16m,0000000029Hz,0000015973c,0000000.035s, 003.2C,00002191
2015-12-30 17:42:00 r, 17.63m,0000000007Hz,0000061799c,0000000.134s, 002.9C,00002191
2015-12-30 17:51:58 r, 18.60m,0000000003Hz,0000150724c,0000000.327s, 002.9C,00002191
2015-12-30 18:01:58 r, 19.12m,0000000002Hz,0000242894c,0000000.527s, 002.5C,00002191
2015-12-30 18:12:00 r, 18.97m,0000000002Hz,0000212207c,0000000.461s, 002.5C,00002191
2015-12-30 18:21:58 r, 18.69m,0000000002Hz,0000164278c,0000000.357s, 002.5C,00002191
2015-12-30 18:31:58 r, 18.26m,0000000005Hz,0000110136c,0000000.239s, 002.9C,00002191
2015-12-30 18:41:59 r, 18.19m,0000000005Hz,0000103913c,0000000.226s, 002.9C,00002191
2015-12-30 18:51:58 r, 18.29m,0000000004Hz,0000113335c,0000000.246s, 002.9C,00002191
2015-12-30 19:01:58 r, 18.31m,0000000004Hz,0000115331c,0000000.250s, 002.9C,00002191
2015-12-30 19:11:58 r, 18.42m,0000000003Hz,0000128019c,0000000.278s, 002.9C,00002191
2015-12-30 19:21:58 r, 18.48m,0000000004Hz,0000135782c,0000000.295s, 002.9C,00002191
2015-12-30 19:31:58 r, 18.69m,0000000003Hz,0000164253c,0000000.356s, 002.9C,00002191
2015-12-30 19:41:58 r, 18.80m,0000000002Hz,0000181325c,0000000.394s, 002.9C,00002191
2015-12-30 19:51:58 r, 18.58m,0000000003Hz,0000147990c,0000000.321s, 002.9C,00002191
2015-12-30 20:01:58 r, 18.21m,0000000005Hz,0000105631c,0000000.229s, 002.9C,00002191
2015-12-30 20:11:58 r, 18.15m,0000000004Hz,0000099834c,0000000.217s, 002.9C,00002191
2015-12-30 20:21:58 r, 18.13m,0000000005Hz,0000097962c,0000000.213s, 002.9C,00002191
2015-12-30 20:31:58 r, 18.06m,0000000005Hz,0000091292c,0000000.198s, 002.9C,00002191
2015-12-30 20:42:00 r, 18.11m,0000000005Hz,0000096007c,0000000.208s, 002.9C,00002191
2015-12-30 20:51:58 r, 18.26m,0000000004Hz,0000110594c,0000000.240s, 002.9C,00002191
2015-12-30 21:01:58 r, 18.30m,0000000004Hz,0000114340c,0000000.248s, 002.9C,00002191
2015-12-30 21:11:58 r, 18.31m,0000000004Hz,0000115132c,0000000.250s, 002.9C,00002191
2015-12-30 21:21:58 r, 18.49m,0000000004Hz,0000136209c,0000000.296s, 003.2C,00002191
2015-12-30 21:31:58 r, 18.69m,0000000003Hz,0000164023c,0000000.356s, 003.2C,00002191
2015-12-30 21:41:58 r, 18.96m,0000000002Hz,0000211114c,0000000.458s, 003.2C,00002191
2015-12-30 21:51:58 r, 19.40m,0000000001Hz,0000315826c,0000000.685s, 003.2C,00002191
2015-12-30 22:01:58 r, 19.54m,0000000001Hz,0000356375c,0000000.773s, 002.9C,00002191
2015-12-30 22:11:58 r, 19.57m,0000000001Hz,0000364662c,0000000.791s, 002.5C,00002191
2015-12-30 22:21:58 r, 19.58m,0000000001Hz,0000368922c,0000000.801s, 002.2C,00002191
2015-12-30 22:31:58 r, 19.61m,0000000001Hz,0000380017c,0000000.825s, 001.9C,00002191
2015-12-30 22:42:00 r, 19.44m,0000000002Hz,0000327244c,0000000.710s, 001.6C,00002191
2015-12-30 22:51:58 r, 19.21m,0000000002Hz,0000264572c,0000000.574s, 001.2C,00002191
2015-12-30 23:01:58 r, 18.96m,0000000002Hz,0000209375c,0000000.454s, 000.9C,00002191
2015-12-30 23:11:59 r, 18.81m,0000000002Hz,0000182439c,0000000.396s, 000.9C,00002191
2015-12-30 23:21:58 r, 18.71m,0000000003Hz,0000167391c,0000000.363s, 000.9C,00002191
2015-12-30 23:31:58 r, 18.47m,0000000003Hz,0000134310c,0000000.291s, 000.9C,00002191
2015-12-30 23:41:58 r, 18.26m,0000000004Hz,0000110766c,0000000.240s, 001.2C,00002191
2015-12-30 23:51:58 r, 18.14m,0000000005Hz,0000098874c,0000000.215s, 001.6C,00002191
