2016-03-17 00:04:53 r, 18.31m,0000000004Hz,0000115635c,0000000.251s, 011.9C,00002191
2016-03-17 00:14:52 r, 18.23m,0000000004Hz,0000107477c,0000000.233s, 011.9C,00002191
2016-03-17 00:24:52 r, 18.20m,0000000005Hz,0000104733c,0000000.227s, 011.9C,00002191
2016-03-17 00:34:53 r, 18.15m,0000000005Hz,0000099861c,0000000.217s, 011.6C,00002191
2016-03-17 00:44:52 r, 18.18m,0000000005Hz,0000101915c,0000000.221s, 011.6C,00002191
2016-03-17 00:54:52 r, 18.24m,0000000004Hz,0000108531c,0000000.236s, 011.6C,00002191
2016-03-17 01:04:54 r, 18.23m,0000000004Hz,0000107913c,0000000.234s, 011.6C,00002191
2016-03-17 01:14:52 r, 18.20m,0000000005Hz,0000104498c,0000000.227s, 011.6C,00002191
2016-03-17 01:24:52 r, 18.10m,0000000005Hz,0000095077c,0000000.206s, 011.6C,00002191
2016-03-17 01:34:52 r, 18.09m,0000000005Hz,0000094266c,0000000.205s, 011.6C,00002191
2016-03-17 01:44:52 r, 18.14m,0000000005Hz,0000099018c,0000000.215s, 011.6C,00002191
2016-03-17 01:54:52 r, 18.19m,0000000004Hz,0000103608c,0000000.225s, 011.6C,00002191
2016-03-17 02:04:52 r, 18.34m,0000000004Hz,0000117493c,0000000.255s, 011.6C,00002191
2016-03-17 02:14:52 r, 18.49m,0000000003Hz,0000136171c,0000000.296s, 011.6C,00002191
2016-03-17 02:24:52 r, 18.51m,0000000003Hz,0000139125c,0000000.302s, 011.6C,00002191
2016-03-17 02:34:52 r, 18.52m,0000000003Hz,0000139356c,0000000.302s, 011.2C,00002191
2016-03-17 02:44:52 r, 18.54m,0000000004Hz,0000143019c,0000000.310s, 011.2C,00002191
2016-03-17 02:54:52 r, 18.71m,0000000002Hz,0000166905c,0000000.362s, 011.6C,00002191
2016-03-17 03:04:52 r, 18.74m,0000000002Hz,0000170011c,0000000.369s, 011.2C,00002191
2016-03-17 03:14:52 r, 18.55m,0000000003Hz,0000144133c,0000000.313s, 011.2C,00002191
2016-03-17 03:24:52 r, 18.51m,0000000003Hz,0000138062c,0000000.300s, 011.2C,00002191
2016-03-17 03:34:52 r, 18.48m,0000000004Hz,0000134449c,0000000.292s, 011.2C,00002191
2016-03-17 03:44:52 r, 18.81m,0000000002Hz,0000180464c,0000000.392s, 011.2C,00002191
2016-03-17 03:54:52 r, 18.72m,0000000003Hz,0000167224c,0000000.363s, 011.2C,00002191
2016-03-17 04:04:53 r, 18.83m,0000000003Hz,0000184407c,0000000.400s, 011.2C,00002191
2016-03-17 04:14:52 r, 18.83m,0000000003Hz,0000185306c,0000000.402s, 011.2C,00002191
2016-03-17 04:24:52 r, 18.74m,0000000003Hz,0000170131c,0000000.369s, 011.2C,00002191
2016-03-17 04:34:53 r, 18.59m,0000000003Hz,0000148521c,0000000.322s, 011.2C,00002191
2016-03-17 04:44:52 r, 18.46m,0000000004Hz,0000131475c,0000000.285s, 011.2C,00002191
2016-03-17 04:54:52 r, 18.41m,0000000004Hz,0000125981c,0000000.273s, 011.2C,00002191
2016-03-17 05:04:53 r, 18.41m,0000000003Hz,0000125966c,0000000.273s, 011.2C,00002191
2016-03-17 05:14:52 r, 18.39m,0000000004Hz,0000123767c,0000000.269s, 011.2C,00002191
2016-03-17 05:24:52 r, 18.42m,0000000004Hz,0000126732c,0000000.275s, 011.2C,00002191
2016-03-17 05:34:53 r, 18.50m,0000000003Hz,0000137202c,0000000.298s, 011.2C,00002191
2016-03-17 05:44:52 r, 18.62m,0000000003Hz,0000153561c,0000000.333s, 011.2C,00002191
2016-03-17 05:54:52 r, 18.66m,0000000003Hz,0000158400c,0000000.344s, 011.2C,00002191
2016-03-17 06:04:53 r, 18.68m,0000000003Hz,0000161177c,0000000.350s, 011.2C,00002191
2016-03-17 06:14:52 r, 18.64m,0000000003Hz,0000156507c,0000000.340s, 011.2C,00002191
2016-03-17 06:24:52 r, 18.19m,0000000004Hz,0000102567c,0000000.223s, 011.2C,00002191
2016-03-17 06:34:54 r, 17.86m,0000000006Hz,0000076778c,0000000.167s, 011.2C,00002191
2016-03-17 06:44:52 r, 17.01m,0000000013Hz,0000035310c,0000000.077s, 011.2C,00002191
2016-03-17 06:54:52 r, 15.41m,0000000057Hz,0000007982c,0000000.017s, 011.2C,00002191
2016-03-17 07:04:52 r, 13.49m,0000000340Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-17 07:14:52 r, 11.46m,0000002222Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-17 07:24:52 r, 09.68m,0000011326Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-17 07:34:52 r, 08.31m,0000040028Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-17 07:44:52 r, 07.58m,0000079181Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-17 07:54:52 r, 06.96m,0000138915Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-17 08:04:52 r, 06.27m,0000263307Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-17 08:14:52 r, 00.00m,0000460760Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-17 08:24:52 r, 00.00m,0000596725Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-17 08:34:52 r, 00.00m,0000596820Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-03-17 08:44:52 r, 00.00m,0000596780Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-03-17 08:54:52 r, 00.00m,0000596862Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-03-17 09:04:52 r, 00.00m,0000596731Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-17 09:14:52 r, 00.00m,0000596764Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-03-17 09:24:52 r, 00.00m,0000596634Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-17 09:34:52 r, 00.00m,0000596516Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-03-17 09:44:53 r, 00.00m,0000596538Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-03-17 09:54:52 r, 00.00m,0000596484Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-03-17 10:04:52 r, 00.00m,0000596572Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-03-17 10:14:53 r, 00.00m,0000596423Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-03-17 10:24:52 r, 00.00m,0000596405Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-17 10:34:52 r, 00.00m,0000596314Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-03-17 10:44:54 r, 00.00m,0000596243Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-17 10:54:52 r, 00.00m,0000595957Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-17 11:04:52 r, 00.00m,0000595850Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-17 11:14:53 r, 00.00m,0000595902Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-03-17 11:24:52 r, 00.00m,0000595860Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-17 11:34:52 r, 00.00m,0000595691Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-17 11:44:52 r, 00.00m,0000595678Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-17 11:54:52 r, 00.00m,0000595710Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-03-17 12:04:52 r, 00.00m,0000595726Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-03-17 12:14:52 r, 00.00m,0000595807Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-17 12:24:52 r, 00.00m,0000595786Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-17 12:34:52 r, 00.00m,0000595836Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-17 12:44:52 r, 00.00m,0000595787Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-17 12:54:52 r, 00.00m,0000595667Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-17 13:04:52 r, 00.00m,0000595799Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-17 13:14:52 r, 00.00m,0000595847Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-03-17 13:24:52 r, 00.00m,0000595744Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-17 13:34:52 r, 00.00m,0000595549Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-17 13:44:52 r, 00.00m,0000595488Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-03-17 13:54:52 r, 00.00m,0000595669Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-17 14:04:52 r, 00.00m,0000595635Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-17 14:14:52 r, 00.00m,0000595719Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-03-17 14:24:52 r, 00.00m,0000595756Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-17 14:34:52 r, 00.00m,0000595880Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-17 14:44:54 r, 00.00m,0000595792Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-17 14:54:52 r, 00.00m,0000595960Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-17 15:04:52 r, 00.00m,0000595925Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-17 15:14:52 r, 00.00m,0000595941Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-03-17 15:24:52 r, 00.00m,0000595959Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-17 15:34:52 r, 00.00m,0000596021Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-17 15:44:53 r, 00.00m,0000595962Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-17 15:54:52 r, 00.00m,0000595978Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-17 16:04:52 r, 00.00m,0000595943Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-17 16:14:53 r, 00.00m,0000595989Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-17 16:24:52 r, 00.00m,0000595944Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-17 16:34:52 r, 00.00m,0000596038Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-17 16:44:54 r, 00.00m,0000596090Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-03-17 16:54:52 r, 00.00m,0000596169Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-03-17 17:04:52 r, 00.00m,0000596306Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-03-17 17:14:52 r, 00.00m,0000596289Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-17 17:24:52 r, 00.00m,0000596333Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-03-17 17:34:52 r, 00.00m,0000596458Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-03-17 17:44:52 r, 00.00m,0000596487Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-03-17 17:54:52 r, 00.00m,0000596454Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-03-17 18:04:52 r, 00.00m,0000596486Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-03-17 18:14:52 r, 00.00m,0000596547Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-17 18:24:52 r, 00.00m,0000596568Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-03-17 18:34:52 r, 00.00m,0000596638Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-03-17 18:44:54 r, 00.00m,0000596520Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-17 18:54:52 r, 00.00m,0000543541Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-03-17 19:04:52 r, 05.83m,0000392282Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-17 19:14:55 r, 06.26m,0000264580Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-17 19:24:52 r, 06.67m,0000182060Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-17 19:34:52 r, 07.56m,0000079999Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-17 19:44:54 r, 08.82m,0000025010Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-17 19:54:52 r, 10.42m,0000005756Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-03-17 20:04:52 r, 12.37m,0000000952Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-03-17 20:14:53 r, 14.35m,0000000154Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-03-17 20:24:52 r, 15.98m,0000000034Hz,0000013556c,0000000.029s, 011.9C,00002191
2016-03-17 20:34:52 r, 16.86m,0000000015Hz,0000030555c,0000000.066s, 011.9C,00002191
2016-03-17 20:44:53 r, 17.12m,0000000012Hz,0000038851c,0000000.084s, 011.9C,00002191
2016-03-17 20:54:52 r, 17.16m,0000000012Hz,0000040385c,0000000.088s, 012.2C,00002191
2016-03-17 21:04:52 r, 17.19m,0000000011Hz,0000040977c,0000000.089s, 012.2C,00002191
2016-03-17 21:14:52 r, 17.11m,0000000012Hz,0000038472c,0000000.083s, 012.2C,00002191
2016-03-17 21:24:52 r, 17.14m,0000000012Hz,0000039260c,0000000.085s, 012.2C,00002191
2016-03-17 21:34:52 r, 16.98m,0000000014Hz,0000033867c,0000000.073s, 012.2C,00002191
2016-03-17 21:44:52 r, 17.06m,0000000013Hz,0000036821c,0000000.080s, 011.9C,00002191
2016-03-17 21:54:52 r, 17.05m,0000000013Hz,0000036471c,0000000.079s, 011.9C,00002191
2016-03-17 22:04:52 r, 16.99m,0000000014Hz,0000034495c,0000000.075s, 011.9C,00002191
2016-03-17 22:14:52 r, 16.99m,0000000014Hz,0000034509c,0000000.075s, 011.9C,00002191
2016-03-17 22:24:52 r, 17.11m,0000000013Hz,0000038227c,0000000.083s, 011.9C,00002191
2016-03-17 22:34:52 r, 17.11m,0000000012Hz,0000038148c,0000000.083s, 011.9C,00002191
2016-03-17 22:44:52 r, 17.16m,0000000011Hz,0000040119c,0000000.087s, 011.9C,00002191
2016-03-17 22:54:52 r, 17.23m,0000000011Hz,0000042909c,0000000.093s, 011.6C,00002191
2016-03-17 23:04:52 r, 17.82m,0000000006Hz,0000073801c,0000000.160s, 011.6C,00002191
2016-03-17 23:14:52 r, 17.55m,0000000008Hz,0000057534c,0000000.125s, 011.6C,00002191
2016-03-17 23:24:52 r, 17.54m,0000000008Hz,0000056678c,0000000.123s, 011.2C,00002191
2016-03-17 23:34:52 r, 17.80m,0000000006Hz,0000072526c,0000000.157s, 011.2C,00002191
2016-03-17 23:44:52 r, 18.07m,0000000005Hz,0000092112c,0000000.200s, 010.9C,00002191
2016-03-17 23:54:52 r, 18.10m,0000000005Hz,0000094249c,0000000.205s, 010.6C,00002191
