2020-02-29 00:08:11 r, 00.00m,0000563789Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-02-29 00:18:11 r, 00.00m,0000563705Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-02-29 00:28:11 r, 00.00m,0000563631Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-02-29 00:38:11 r, 00.00m,0000563555Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-02-29 00:48:11 r, 00.00m,0000563462Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-02-29 00:58:12 r, 00.00m,0000563564Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-02-29 01:08:11 r, 00.00m,0000563306Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-02-29 01:18:11 r, 00.00m,0000563340Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-02-29 01:28:13 r, 00.00m,0000563397Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-02-29 01:38:11 r, 00.00m,0000563363Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-02-29 01:48:11 r, 00.00m,0000563291Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-02-29 01:58:14 r, 00.00m,0000563252Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-02-29 02:08:12 r, 00.00m,0000563253Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-02-29 02:18:11 r, 00.00m,0000563229Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-02-29 02:28:14 r, 00.00m,0000563225Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-02-29 02:38:11 r, 00.00m,0000563164Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-02-29 02:48:14 r, 06.04m,0000340150Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-02-29 02:58:11 r, 06.68m,0000188986Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-02-29 03:08:13 r, 07.66m,0000076890Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-02-29 03:18:11 r, 08.96m,0000023075Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-29 03:28:11 r, 10.84m,0000004113Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-29 03:38:14 r, 12.70m,0000000740Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-29 03:48:11 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-29 03:58:13 r, 15.14m,0000000077Hz,0000005934c,0000000.013s, 017.7C,00002195
2020-02-29 04:08:11 r, 15.25m,0000000070Hz,0000006564c,0000000.014s, 017.7C,00002195
2020-02-29 04:18:13 r, 15.48m,0000000057Hz,0000008078c,0000000.018s, 017.7C,00002195
2020-02-29 04:28:11 r, 16.42m,0000000023Hz,0000019397c,0000000.042s, 017.7C,00002195
2020-02-29 04:38:13 r, 15.96m,0000000036Hz,0000012586c,0000000.027s, 017.4C,00002195
2020-02-29 04:48:11 r, 15.99m,0000000036Hz,0000012971c,0000000.028s, 017.4C,00002195
2020-02-29 04:58:14 r, 16.14m,0000000031Hz,0000014858c,0000000.032s, 017.4C,00002195
2020-02-29 05:08:12 r, 15.98m,0000000035Hz,0000012902c,0000000.028s, 017.0C,00002195
2020-02-29 05:18:11 r, 15.87m,0000000040Hz,0000011605c,0000000.025s, 017.0C,00002195
2020-02-29 05:28:12 r, 16.02m,0000000035Hz,0000013386c,0000000.029s, 017.0C,00002195
2020-02-29 05:38:14 r, 15.88m,0000000039Hz,0000011770c,0000000.026s, 017.0C,00002195
2020-02-29 05:48:12 r, 15.82m,0000000041Hz,0000011085c,0000000.024s, 016.7C,00002195
2020-02-29 05:58:13 r, 15.67m,0000000047Hz,0000009617c,0000000.021s, 017.0C,00002195
2020-02-29 06:08:12 r, 15.66m,0000000048Hz,0000009596c,0000000.021s, 016.7C,00002195
2020-02-29 06:18:11 r, 15.87m,0000000039Hz,0000011535c,0000000.025s, 016.7C,00002195
2020-02-29 06:28:14 r, 15.70m,0000000046Hz,0000009947c,0000000.022s, 016.7C,00002195
2020-02-29 06:38:11 r, 15.63m,0000000050Hz,0000009309c,0000000.020s, 016.7C,00002195
2020-02-29 06:48:11 r, 15.49m,0000000056Hz,0000008159c,0000000.018s, 016.7C,00002195
2020-02-29 06:58:14 r, 15.51m,0000000055Hz,0000008340c,0000000.018s, 016.7C,00002195
2020-02-29 07:08:11 r, 15.63m,0000000050Hz,0000009318c,0000000.020s, 017.0C,00002195
2020-02-29 07:18:11 r, 15.71m,0000000047Hz,0000010021c,0000000.022s, 017.0C,00002195
2020-02-29 07:28:12 r, 15.97m,0000000036Hz,0000012690c,0000000.028s, 017.0C,00002195
2020-02-29 07:38:13 r, 16.51m,0000000022Hz,0000020878c,0000000.045s, 017.4C,00002195
2020-02-29 07:48:11 r, 16.96m,0000000014Hz,0000031682c,0000000.069s, 017.4C,00002195
2020-02-29 07:58:13 r, 17.22m,0000000011Hz,0000040306c,0000000.087s, 017.0C,00002195
2020-02-29 08:08:11 r, 17.16m,0000000012Hz,0000038165c,0000000.083s, 017.0C,00002195
2020-02-29 08:18:11 r, 17.39m,0000000010Hz,0000047042c,0000000.102s, 016.7C,00002195
2020-02-29 08:28:11 r, 15.89m,0000000039Hz,0000011849c,0000000.026s, 016.7C,00002195
2020-02-29 08:38:14 r, 17.29m,0000000011Hz,0000042896c,0000000.093s, 016.7C,00002195
2020-02-29 08:48:11 r, 18.01m,0000000006Hz,0000082489c,0000000.179s, 016.7C,00002195
2020-02-29 08:58:11 r, 18.03m,0000000005Hz,0000084400c,0000000.183s, 016.7C,00002195
2020-02-29 09:08:12 r, 18.04m,0000000006Hz,0000085365c,0000000.185s, 016.4C,00002195
2020-02-29 09:18:11 r, 18.01m,0000000005Hz,0000083418c,0000000.181s, 016.1C,00002195
2020-02-29 09:28:14 r, 18.03m,0000000005Hz,0000084342c,0000000.183s, 016.1C,00002195
2020-02-29 09:38:11 r, 18.01m,0000000005Hz,0000082818c,0000000.180s, 015.7C,00002195
2020-02-29 09:48:14 r, 17.98m,0000000005Hz,0000080665c,0000000.175s, 015.7C,00002195
2020-02-29 09:58:11 r, 17.69m,0000000007Hz,0000061549c,0000000.134s, 015.7C,00002195
2020-02-29 10:08:14 r, 17.80m,0000000007Hz,0000068240c,0000000.148s, 015.7C,00002195
2020-02-29 10:18:11 r, 17.91m,0000000006Hz,0000076004c,0000000.165s, 015.7C,00002195
2020-02-29 10:28:13 r, 17.66m,0000000007Hz,0000059719c,0000000.130s, 015.7C,00002195
2020-02-29 10:38:12 r, 17.42m,0000000010Hz,0000047957c,0000000.104s, 015.4C,00002195
2020-02-29 10:48:11 r, 16.84m,0000000016Hz,0000028124c,0000000.061s, 015.4C,00002195
2020-02-29 10:58:14 r, 16.75m,0000000018Hz,0000025935c,0000000.056s, 015.4C,00002195
2020-02-29 11:08:12 r, 16.84m,0000000016Hz,0000028097c,0000000.061s, 015.4C,00002195
2020-02-29 11:18:13 r, 16.86m,0000000016Hz,0000028741c,0000000.062s, 015.4C,00002195
2020-02-29 11:28:12 r, 16.67m,0000000019Hz,0000023994c,0000000.052s, 015.4C,00002195
2020-02-29 11:38:13 r, 17.90m,0000000006Hz,0000074882c,0000000.163s, 015.4C,00002195
2020-02-29 11:48:11 r, 16.90m,0000000016Hz,0000029708c,0000000.064s, 015.4C,00002195
2020-02-29 11:58:13 r, 16.56m,0000000021Hz,0000021838c,0000000.047s, 015.4C,00002195
2020-02-29 12:08:11 r, 15.85m,0000000040Hz,0000011385c,0000000.025s, 015.4C,00002195
2020-02-29 12:18:14 r, 15.25m,0000000071Hz,0000006547c,0000000.014s, 015.4C,00002195
2020-02-29 12:28:12 r, 15.19m,0000000074Hz,0000006224c,0000000.014s, 015.4C,00002195
2020-02-29 12:38:11 r, 14.86m,0000000099Hz,0000004603c,0000000.010s, 015.4C,00002195
2020-02-29 12:48:11 r, 15.29m,0000000067Hz,0000006842c,0000000.015s, 015.4C,00002195
2020-02-29 12:58:13 r, 15.64m,0000000049Hz,0000009413c,0000000.020s, 015.4C,00002195
2020-02-29 13:08:12 r, 14.99m,0000000089Hz,0000005157c,0000000.011s, 015.4C,00002195
2020-02-29 13:18:11 r, 15.43m,0000000059Hz,0000007759c,0000000.017s, 015.7C,00002195
2020-02-29 13:28:14 r, 15.03m,0000000085Hz,0000005363c,0000000.012s, 015.7C,00002195
2020-02-29 13:38:11 r, 14.94m,0000000092Hz,0000004953c,0000000.011s, 016.1C,00002195
2020-02-29 13:48:13 r, 14.49m,0000000142Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-02-29 13:58:11 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-29 14:08:13 r, 14.59m,0000000127Hz,0000003567c,0000000.008s, 016.4C,00002195
2020-02-29 14:18:11 r, 14.90m,0000000097Hz,0000004762c,0000000.010s, 016.4C,00002195
2020-02-29 14:28:11 r, 16.17m,0000000030Hz,0000015322c,0000000.033s, 016.4C,00002195
2020-02-29 14:38:12 r, 16.94m,0000000014Hz,0000031034c,0000000.067s, 016.4C,00002195
2020-02-29 14:48:11 r, 16.33m,0000000026Hz,0000017919c,0000000.039s, 016.1C,00002195
2020-02-29 14:58:12 r, 16.41m,0000000024Hz,0000019121c,0000000.041s, 016.1C,00002195
2020-02-29 15:08:11 r, 15.67m,0000000048Hz,0000009647c,0000000.021s, 016.1C,00002195
2020-02-29 15:18:12 r, 15.43m,0000000059Hz,0000007754c,0000000.017s, 016.1C,00002195
2020-02-29 15:28:11 r, 14.85m,0000000100Hz,0000004551c,0000000.010s, 016.1C,00002195
2020-02-29 15:38:14 r, 13.18m,0000000477Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-02-29 15:48:11 r, 10.97m,0000003631Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-02-29 15:58:12 r, 09.19m,0000018739Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-02-29 16:08:12 r, 07.78m,0000068892Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-29 16:18:12 r, 06.97m,0000144721Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-29 16:28:11 r, 06.54m,0000216191Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-29 16:38:13 r, 06.46m,0000231713Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-29 16:48:11 r, 06.14m,0000313171Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-29 16:58:12 r, 00.00m,0000418249Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-29 17:08:14 r, 00.00m,0000557748Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-29 17:18:11 r, 00.00m,0000563057Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-02-29 17:28:12 r, 00.00m,0000563081Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-02-29 17:38:12 r, 00.00m,0000563152Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-29 17:48:12 r, 00.00m,0000563255Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-02-29 17:58:14 r, 00.00m,0000563340Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-02-29 18:08:12 r, 00.00m,0000563517Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-02-29 18:18:13 r, 00.00m,0000563584Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-02-29 18:28:12 r, 00.00m,0000563635Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-02-29 18:38:13 r, 00.00m,0000563718Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-02-29 18:48:12 r, 00.00m,0000563766Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-02-29 18:58:13 r, 00.00m,0000563933Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-02-29 19:08:12 r, 00.00m,0000563872Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-02-29 19:18:14 r, 00.00m,0000564112Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-02-29 19:28:12 r, 00.00m,0000564220Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-02-29 19:38:14 r, 00.00m,0000564436Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-02-29 19:48:12 r, 00.00m,0000564256Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-02-29 19:58:12 r, 00.00m,0000563998Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-02-29 20:08:14 r, 00.00m,0000564017Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-02-29 20:18:12 r, 00.00m,0000563817Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-02-29 20:28:12 r, 00.00m,0000563669Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-02-29 20:38:12 r, 00.00m,0000563362Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-02-29 20:48:13 r, 00.00m,0000563205Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-02-29 20:58:12 r, 00.00m,0000563121Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-02-29 21:08:12 r, 00.00m,0000563075Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-29 21:18:12 r, 00.00m,0000563064Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-02-29 21:28:12 r, 00.00m,0000563050Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-02-29 21:38:14 r, 00.00m,0000563131Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-02-29 21:48:12 r, 00.00m,0000563257Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-29 21:58:12 r, 00.00m,0000563232Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-02-29 22:08:14 r, 00.00m,0000563270Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-02-29 22:18:12 r, 00.00m,0000563288Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-02-29 22:28:12 r, 00.00m,0000563213Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-02-29 22:38:12 r, 00.00m,0000563200Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-02-29 22:48:12 r, 00.00m,0000563162Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-02-29 22:58:14 r, 00.00m,0000563223Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-02-29 23:08:12 r, 00.00m,0000563154Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-29 23:18:14 r, 00.00m,0000563123Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-02-29 23:28:12 r, 00.00m,0000563169Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-02-29 23:38:12 r, 00.00m,0000563151Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-29 23:48:14 r, 00.00m,0000563135Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-02-29 23:58:12 r, 00.00m,0000562980Hz,0000000000c,0000000.000s, 017.0C,00002195
