2020-05-16 00:07:28 r, 17.27m,0000000011Hz,0000042341c,0000000.092s, 023.2C,00002195
2020-05-16 00:17:28 r, 18.18m,0000000004Hz,0000097568c,0000000.212s, 023.2C,00002195
2020-05-16 00:27:29 r, 18.19m,0000000005Hz,0000097872c,0000000.212s, 023.2C,00002195
2020-05-16 00:37:28 r, 18.20m,0000000005Hz,0000098577c,0000000.214s, 022.8C,00002195
2020-05-16 00:47:31 r, 18.18m,0000000004Hz,0000096977c,0000000.210s, 022.8C,00002195
2020-05-16 00:57:28 r, 18.18m,0000000004Hz,0000096820c,0000000.210s, 022.8C,00002195
2020-05-16 01:07:28 r, 18.07m,0000000005Hz,0000087145c,0000000.189s, 022.8C,00002195
2020-05-16 01:17:28 r, 17.91m,0000000006Hz,0000075851c,0000000.165s, 022.8C,00002195
2020-05-16 01:27:29 r, 17.98m,0000000006Hz,0000080685c,0000000.175s, 022.5C,00002195
2020-05-16 01:37:31 r, 18.07m,0000000005Hz,0000087304c,0000000.189s, 022.5C,00002195
2020-05-16 01:47:29 r, 18.06m,0000000005Hz,0000086359c,0000000.187s, 022.5C,00002195
2020-05-16 01:57:28 r, 17.74m,0000000007Hz,0000064760c,0000000.141s, 022.5C,00002195
2020-05-16 02:07:28 r, 17.08m,0000000013Hz,0000035424c,0000000.077s, 022.5C,00002195
2020-05-16 02:17:29 r, 16.41m,0000000024Hz,0000019131c,0000000.042s, 022.5C,00002195
2020-05-16 02:27:28 r, 15.89m,0000000038Hz,0000011839c,0000000.026s, 022.5C,00002195
2020-05-16 02:37:29 r, 15.76m,0000000044Hz,0000010521c,0000000.023s, 022.8C,00002195
2020-05-16 02:47:31 r, 15.63m,0000000049Hz,0000009321c,0000000.020s, 022.8C,00002195
2020-05-16 02:57:29 r, 15.70m,0000000046Hz,0000009960c,0000000.022s, 023.2C,00002195
2020-05-16 03:07:28 r, 15.57m,0000000052Hz,0000008827c,0000000.019s, 023.2C,00002195
2020-05-16 03:17:31 r, 16.28m,0000000027Hz,0000016974c,0000000.037s, 023.2C,00002195
2020-05-16 03:27:28 r, 17.12m,0000000013Hz,0000036700c,0000000.080s, 023.2C,00002195
2020-05-16 03:37:28 r, 16.03m,0000000034Hz,0000013492c,0000000.029s, 023.2C,00002195
2020-05-16 03:47:28 r, 16.60m,0000000021Hz,0000022662c,0000000.049s, 023.2C,00002195
2020-05-16 03:57:28 r, 16.26m,0000000027Hz,0000016688c,0000000.036s, 023.2C,00002195
2020-05-16 04:07:31 r, 16.20m,0000000030Hz,0000015750c,0000000.034s, 023.2C,00002195
2020-05-16 04:17:28 r, 16.21m,0000000029Hz,0000015874c,0000000.034s, 023.2C,00002195
2020-05-16 04:27:28 r, 15.87m,0000000040Hz,0000011536c,0000000.025s, 023.2C,00002195
2020-05-16 04:37:29 r, 15.38m,0000000063Hz,0000007369c,0000000.016s, 023.2C,00002195
2020-05-16 04:47:29 r, 15.14m,0000000077Hz,0000005888c,0000000.013s, 023.2C,00002195
2020-05-16 04:57:28 r, 13.96m,0000000231Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-05-16 05:07:30 r, 12.65m,0000000772Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-05-16 05:17:29 r, 10.89m,0000003934Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-05-16 05:27:30 r, 09.49m,0000014250Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-05-16 05:37:28 r, 08.29m,0000043138Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-05-16 05:47:28 r, 07.40m,0000097728Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-05-16 05:57:28 r, 06.65m,0000193770Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-05-16 06:07:28 r, 06.37m,0000252731Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-05-16 06:17:28 r, 06.01m,0000351105Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-05-16 06:27:28 r, 00.00m,0000563612Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-05-16 06:37:28 r, 00.00m,0000563637Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-05-16 06:47:28 r, 00.00m,0000563662Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-05-16 06:57:28 r, 00.00m,0000563681Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-05-16 07:07:29 r, 00.00m,0000563830Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-05-16 07:17:31 r, 00.00m,0000563882Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-05-16 07:27:28 r, 00.00m,0000563792Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-05-16 07:37:28 r, 00.00m,0000564010Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-05-16 07:47:31 r, 00.00m,0000564123Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-05-16 07:57:28 r, 00.00m,0000564049Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-05-16 08:07:28 r, 00.00m,0000563967Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-05-16 08:17:29 r, 00.00m,0000564161Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-05-16 08:27:29 r, 00.00m,0000564140Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-05-16 08:37:28 r, 00.00m,0000564153Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-05-16 08:47:29 r, 00.00m,0000564111Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-05-16 08:57:28 r, 00.00m,0000564074Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-05-16 09:07:29 r, 00.00m,0000564172Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-05-16 09:17:28 r, 00.00m,0000564213Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-05-16 09:27:28 r, 00.00m,0000564571Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-16 09:37:29 r, 00.00m,0000564879Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-16 09:47:28 r, 00.00m,0000565115Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-16 09:57:28 r, 00.00m,0000565290Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-16 10:07:28 r, 00.00m,0000565096Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-16 10:17:29 r, 00.00m,0000565245Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-05-16 10:27:28 r, 00.00m,0000565272Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-16 10:37:28 r, 00.00m,0000565242Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-16 10:47:30 r, 00.00m,0000565368Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-05-16 10:57:29 r, 00.00m,0000565630Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-05-16 11:07:28 r, 00.00m,0000565498Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-05-16 11:17:28 r, 00.00m,0000565376Hz,0000000000c,0000000.000s, 039.9C,00002195
2020-05-16 11:27:28 r, 00.00m,0000565499Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-05-16 11:37:28 r, 00.00m,0000565771Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-05-16 11:47:28 r, 00.00m,0000565892Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-16 11:57:28 r, 00.00m,0000566002Hz,0000000000c,0000000.000s, 047.3C,00002195
2020-05-16 12:07:29 r, 00.00m,0000565861Hz,0000000000c,0000000.000s, 046.7C,00002195
2020-05-16 12:17:28 r, 00.00m,0000565693Hz,0000000000c,0000000.000s, 045.4C,00002195
2020-05-16 12:27:28 r, 00.00m,0000565640Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-05-16 12:37:31 r, 00.00m,0000565677Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-05-16 12:47:29 r, 00.00m,0000565750Hz,0000000000c,0000000.000s, 045.4C,00002195
2020-05-16 12:57:28 r, 00.00m,0000565481Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-16 13:07:28 r, 00.00m,0000565290Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-05-16 13:17:29 r, 00.00m,0000565759Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-16 13:27:28 r, 00.00m,0000565949Hz,0000000000c,0000000.000s, 048.0C,00002195
2020-05-16 13:37:28 r, 00.00m,0000565686Hz,0000000000c,0000000.000s, 046.4C,00002195
2020-05-16 13:47:29 r, 00.00m,0000565610Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-16 13:57:28 r, 00.00m,0000565611Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-05-16 14:07:28 r, 00.00m,0000565541Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-05-16 14:17:29 r, 00.00m,0000565771Hz,0000000000c,0000000.000s, 046.0C,00002195
2020-05-16 14:27:28 r, 00.00m,0000565640Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-16 14:37:31 r, 00.00m,0000565539Hz,0000000000c,0000000.000s, 045.4C,00002195
2020-05-16 14:47:28 r, 00.00m,0000565715Hz,0000000000c,0000000.000s, 046.0C,00002195
2020-05-16 14:57:28 r, 00.00m,0000565485Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-05-16 15:07:28 r, 00.00m,0000565558Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-05-16 15:17:29 r, 00.00m,0000565911Hz,0000000000c,0000000.000s, 047.3C,00002195
2020-05-16 15:27:28 r, 00.00m,0000566100Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-16 15:37:28 r, 00.00m,0000566113Hz,0000000000c,0000000.000s, 050.6C,00002195
2020-05-16 15:47:29 r, 00.00m,0000566072Hz,0000000000c,0000000.000s, 050.6C,00002195
2020-05-16 15:57:28 r, 00.00m,0000566063Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-16 16:07:30 r, 00.00m,0000566083Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-16 16:17:28 r, 00.00m,0000566055Hz,0000000000c,0000000.000s, 049.9C,00002195
2020-05-16 16:27:28 r, 00.00m,0000565966Hz,0000000000c,0000000.000s, 049.6C,00002195
2020-05-16 16:37:28 r, 00.00m,0000566038Hz,0000000000c,0000000.000s, 049.9C,00002195
2020-05-16 16:47:28 r, 00.00m,0000565808Hz,0000000000c,0000000.000s, 048.3C,00002195
2020-05-16 16:57:28 r, 00.00m,0000565871Hz,0000000000c,0000000.000s, 047.7C,00002195
2020-05-16 17:07:28 r, 00.00m,0000566011Hz,0000000000c,0000000.000s, 048.9C,00002195
2020-05-16 17:17:28 r, 00.00m,0000565756Hz,0000000000c,0000000.000s, 046.4C,00002195
2020-05-16 17:27:31 r, 00.00m,0000565767Hz,0000000000c,0000000.000s, 046.4C,00002195
2020-05-16 17:37:29 r, 00.00m,0000565768Hz,0000000000c,0000000.000s, 046.0C,00002195
2020-05-16 17:47:28 r, 00.00m,0000565767Hz,0000000000c,0000000.000s, 045.4C,00002195
2020-05-16 17:57:31 r, 00.00m,0000565802Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-16 18:07:28 r, 00.00m,0000565588Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-05-16 18:17:28 r, 00.00m,0000565500Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-05-16 18:27:29 r, 00.00m,0000565503Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-05-16 18:37:29 r, 00.00m,0000565493Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-16 18:47:29 r, 00.00m,0000565402Hz,0000000000c,0000000.000s, 042.5C,00002195
2020-05-16 18:57:30 r, 00.00m,0000565342Hz,0000000000c,0000000.000s, 041.9C,00002195
2020-05-16 19:07:29 r, 00.00m,0000565309Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-05-16 19:17:29 r, 00.00m,0000565247Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-05-16 19:27:29 r, 00.00m,0000565168Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-05-16 19:37:29 r, 00.00m,0000565154Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-05-16 19:47:29 r, 00.00m,0000565070Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-05-16 19:57:31 r, 00.00m,0000564990Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-16 20:07:29 r, 00.00m,0000564856Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-16 20:17:29 r, 00.00m,0000564799Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-16 20:27:29 r, 00.00m,0000522411Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-05-16 20:37:29 r, 05.95m,0000369080Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-05-16 20:47:31 r, 06.44m,0000236878Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-05-16 20:57:29 r, 06.94m,0000148736Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-16 21:07:29 r, 07.71m,0000073239Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-16 21:17:29 r, 08.75m,0000028091Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-05-16 21:27:29 r, 10.09m,0000008160Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-05-16 21:37:29 r, 11.61m,0000002022Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-05-16 21:47:29 r, 13.20m,0000000467Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-05-16 21:57:31 r, 14.83m,0000000105Hz,0000004459c,0000000.010s, 030.9C,00002195
2020-05-16 22:07:29 r, 16.21m,0000000030Hz,0000015874c,0000000.034s, 030.9C,00002195
2020-05-16 22:17:29 r, 17.08m,0000000013Hz,0000035364c,0000000.077s, 030.6C,00002195
2020-05-16 22:27:29 r, 17.59m,0000000008Hz,0000056706c,0000000.123s, 030.2C,00002195
2020-05-16 22:37:29 r, 17.85m,0000000007Hz,0000072031c,0000000.156s, 029.9C,00002195
2020-05-16 22:47:29 r, 17.99m,0000000006Hz,0000081470c,0000000.177s, 029.6C,00002195
2020-05-16 22:57:29 r, 18.03m,0000000006Hz,0000085306c,0000000.185s, 029.6C,00002195
2020-05-16 23:07:29 r, 18.06m,0000000006Hz,0000087368c,0000000.190s, 029.3C,00002195
2020-05-16 23:17:29 r, 18.08m,0000000005Hz,0000089243c,0000000.194s, 029.3C,00002195
2020-05-16 23:27:29 r, 18.08m,0000000005Hz,0000089323c,0000000.194s, 029.0C,00002195
2020-05-16 23:37:29 r, 18.11m,0000000005Hz,0000091211c,0000000.198s, 029.0C,00002195
2020-05-16 23:47:29 r, 18.11m,0000000005Hz,0000091104c,0000000.198s, 028.6C,00002195
2020-05-16 23:57:29 r, 18.08m,0000000006Hz,0000089317c,0000000.194s, 028.6C,00002195
