2014-12-10 00:03:23 r, 14.94m,0000000090Hz,0000004934c,0000000.011s, 011.6C,00002195
2014-12-10 00:13:23 r, 15.01m,0000000086Hz,0000005272c,0000000.011s, 011.6C,00002195
2014-12-10 00:23:23 r, 14.90m,0000000097Hz,0000004757c,0000000.010s, 011.6C,00002195
2014-12-10 00:33:23 r, 14.74m,0000000113Hz,0000004106c,0000000.009s, 011.6C,00002195
2014-12-10 00:43:23 r, 14.59m,0000000130Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-10 00:53:23 r, 14.65m,0000000123Hz,0000003789c,0000000.008s, 011.9C,00002195
2014-12-10 01:03:23 r, 14.75m,0000000112Hz,0000004137c,0000000.009s, 011.9C,00002195
2014-12-10 01:13:23 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-10 01:23:23 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-10 01:33:23 r, 14.32m,0000000167Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-10 01:43:23 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-10 01:53:23 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-10 02:03:23 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-10 02:13:23 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-10 02:23:23 r, 14.07m,0000000209Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-10 02:33:23 r, 14.03m,0000000218Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-10 02:43:23 r, 14.08m,0000000207Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-12-10 02:53:23 r, 14.06m,0000000211Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-12-10 03:03:23 r, 14.06m,0000000212Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-12-10 03:13:23 r, 14.09m,0000000205Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-10 03:23:23 r, 14.06m,0000000211Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-10 03:33:23 r, 14.03m,0000000218Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-10 03:43:23 r, 14.00m,0000000223Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-12-10 03:53:23 r, 13.88m,0000000249Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-10 04:03:23 r, 13.96m,0000000231Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-10 04:13:23 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-10 04:23:23 r, 13.98m,0000000227Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-12-10 04:33:23 r, 13.94m,0000000236Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-10 04:43:23 r, 13.93m,0000000238Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-12-10 04:53:23 r, 13.88m,0000000250Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-12-10 05:03:23 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-12-10 05:13:23 r, 13.88m,0000000250Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-10 05:23:23 r, 13.96m,0000000232Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-10 05:33:23 r, 13.86m,0000000255Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-12-10 05:43:23 r, 13.79m,0000000273Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-10 05:53:23 r, 13.83m,0000000260Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-10 06:03:23 r, 13.80m,0000000268Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-10 06:13:23 r, 13.77m,0000000277Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-10 06:23:23 r, 13.72m,0000000289Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-10 06:33:23 r, 13.66m,0000000306Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-12-10 06:43:23 r, 13.69m,0000000298Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-12-10 06:53:23 r, 13.76m,0000000279Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-12-10 07:03:23 r, 13.83m,0000000263Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-12-10 07:13:23 r, 13.71m,0000000293Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-12-10 07:23:23 r, 13.60m,0000000322Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-12-10 07:33:23 r, 13.05m,0000000538Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-12-10 07:43:23 r, 11.75m,0000001769Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-12-10 07:53:23 r, 10.10m,0000008087Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-12-10 08:03:23 r, 08.58m,0000032984Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-12-10 08:13:23 r, 07.56m,0000084878Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-12-10 08:23:23 r, 06.88m,0000158434Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-12-10 08:33:23 r, 06.29m,0000271057Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-12-10 08:43:23 r, 00.00m,0000436336Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-12-10 08:53:23 r, 00.00m,0000562677Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-12-10 09:03:23 r, 00.00m,0000562435Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-10 09:13:23 r, 00.00m,0000562631Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-10 09:23:23 r, 00.00m,0000562471Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-10 09:33:23 r, 00.00m,0000562564Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-10 09:43:23 r, 00.00m,0000562560Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-10 09:53:23 r, 00.00m,0000562576Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-10 10:03:23 r, 00.00m,0000562617Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-10 10:13:23 r, 00.00m,0000562594Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-10 10:23:23 r, 00.00m,0000562581Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-10 10:33:23 r, 00.00m,0000562745Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-10 10:43:23 r, 00.00m,0000562822Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-10 10:53:23 r, 00.00m,0000562875Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-10 11:03:23 r, 00.00m,0000562727Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-10 11:13:23 r, 00.00m,0000562736Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-10 11:23:23 r, 00.00m,0000562908Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-10 11:33:23 r, 00.00m,0000562868Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-10 11:43:23 r, 00.00m,0000562830Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-10 11:53:23 r, 00.00m,0000562962Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-10 12:03:23 r, 00.00m,0000562932Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-10 12:13:23 r, 00.00m,0000562930Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-10 12:23:23 r, 00.00m,0000562837Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-10 12:33:23 r, 00.00m,0000562855Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-10 12:43:23 r, 00.00m,0000562825Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-10 12:53:23 r, 00.00m,0000562896Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-10 13:03:23 r, 00.00m,0000562913Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-10 13:13:23 r, 00.00m,0000563011Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-10 13:23:23 r, 00.00m,0000563005Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-10 13:33:23 r, 00.00m,0000562929Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-10 13:43:23 r, 00.00m,0000562951Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-10 13:53:23 r, 00.00m,0000562897Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-10 14:03:23 r, 00.00m,0000562943Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-10 14:13:23 r, 00.00m,0000562824Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-10 14:23:23 r, 00.00m,0000562786Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-10 14:33:23 r, 00.00m,0000562823Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-10 14:43:23 r, 00.00m,0000562781Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-10 14:53:23 r, 00.00m,0000562761Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-10 15:03:23 r, 00.00m,0000562733Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-10 15:13:23 r, 00.00m,0000562793Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-10 15:23:23 r, 00.00m,0000562812Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-10 15:33:23 r, 00.00m,0000562726Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-10 15:43:23 r, 00.00m,0000562749Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-10 15:53:23 r, 00.00m,0000562710Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-10 16:03:23 r, 00.00m,0000492149Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-10 16:13:23 r, 06.21m,0000293479Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-10 16:23:23 r, 06.77m,0000174380Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-10 16:33:23 r, 07.85m,0000064754Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-10 16:43:23 r, 09.21m,0000018549Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-10 16:53:23 r, 10.62m,0000005034Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-10 17:03:23 r, 12.42m,0000000960Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-10 17:13:23 r, 13.99m,0000000225Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-10 17:23:23 r, 14.48m,0000000143Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-10 17:33:23 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-10 17:43:23 r, 14.64m,0000000126Hz,0000003718c,0000000.008s, 015.4C,00002195
2014-12-10 17:53:23 r, 14.49m,0000000142Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-10 18:03:23 r, 14.76m,0000000111Hz,0000004183c,0000000.009s, 015.4C,00002195
2014-12-10 18:13:23 r, 14.98m,0000000091Hz,0000005102c,0000000.011s, 015.1C,00002195
2014-12-10 18:23:23 r, 15.37m,0000000063Hz,0000007258c,0000000.016s, 015.1C,00002195
2014-12-10 18:33:23 r, 15.97m,0000000034Hz,0000012696c,0000000.028s, 015.1C,00002195
2014-12-10 18:43:23 r, 16.29m,0000000029Hz,0000017091c,0000000.037s, 015.1C,00002195
2014-12-10 18:53:23 r, 16.93m,0000000015Hz,0000030882c,0000000.067s, 014.8C,00002195
2014-12-10 19:03:23 r, 16.77m,0000000020Hz,0000026553c,0000000.058s, 014.8C,00002195
2014-12-10 19:13:23 r, 17.14m,0000000012Hz,0000037424c,0000000.081s, 014.5C,00002195
2014-12-10 19:23:23 r, 17.10m,0000000013Hz,0000036336c,0000000.079s, 014.5C,00002195
2014-12-10 19:33:23 r, 17.16m,0000000012Hz,0000038261c,0000000.083s, 014.5C,00002195
2014-12-10 19:43:23 r, 17.17m,0000000012Hz,0000038596c,0000000.084s, 014.5C,00002195
2014-12-10 19:53:23 r, 17.20m,0000000011Hz,0000039492c,0000000.086s, 014.5C,00002195
2014-12-10 20:03:23 r, 17.25m,0000000011Hz,0000041424c,0000000.090s, 014.1C,00002195
2014-12-10 20:13:23 r, 17.25m,0000000011Hz,0000041376c,0000000.090s, 014.1C,00002195
2014-12-10 20:23:23 r, 17.27m,0000000011Hz,0000042394c,0000000.092s, 014.1C,00002195
2014-12-10 20:33:23 r, 17.29m,0000000010Hz,0000043022c,0000000.093s, 014.1C,00002195
2014-12-10 20:43:23 r, 17.32m,0000000010Hz,0000044060c,0000000.096s, 014.1C,00002195
2014-12-10 20:53:23 r, 17.32m,0000000011Hz,0000044204c,0000000.096s, 014.1C,00002195
2014-12-10 21:03:23 r, 17.32m,0000000011Hz,0000044118c,0000000.096s, 014.1C,00002195
2014-12-10 21:13:23 r, 17.32m,0000000011Hz,0000044275c,0000000.096s, 014.1C,00002195
2014-12-10 21:23:23 r, 17.30m,0000000010Hz,0000043419c,0000000.094s, 014.1C,00002195
2014-12-10 21:33:23 r, 17.31m,0000000011Hz,0000043611c,0000000.095s, 014.1C,00002195
2014-12-10 21:43:23 r, 17.27m,0000000011Hz,0000042309c,0000000.092s, 014.1C,00002195
2014-12-10 21:53:23 r, 17.30m,0000000010Hz,0000043270c,0000000.094s, 014.1C,00002195
2014-12-10 22:03:23 r, 17.30m,0000000011Hz,0000043367c,0000000.094s, 014.1C,00002195
2014-12-10 22:13:23 r, 17.31m,0000000011Hz,0000043716c,0000000.095s, 014.1C,00002195
2014-12-10 22:23:23 r, 17.30m,0000000011Hz,0000043384c,0000000.094s, 014.1C,00002195
2014-12-10 22:33:23 r, 17.32m,0000000011Hz,0000044212c,0000000.096s, 014.1C,00002195
2014-12-10 22:43:23 r, 17.32m,0000000010Hz,0000044266c,0000000.096s, 014.1C,00002195
2014-12-10 22:53:23 r, 17.33m,0000000010Hz,0000044438c,0000000.096s, 014.1C,00002195
2014-12-10 23:03:23 r, 17.35m,0000000010Hz,0000045079c,0000000.098s, 014.1C,00002195
2014-12-10 23:13:23 r, 17.37m,0000000010Hz,0000046090c,0000000.100s, 014.1C,00002195
2014-12-10 23:23:23 r, 17.35m,0000000010Hz,0000045227c,0000000.098s, 014.1C,00002195
2014-12-10 23:33:23 r, 17.35m,0000000010Hz,0000045308c,0000000.098s, 014.1C,00002195
2014-12-10 23:43:23 r, 17.34m,0000000010Hz,0000044812c,0000000.097s, 014.1C,00002195
2014-12-10 23:53:23 r, 17.30m,0000000010Hz,0000043471c,0000000.094s, 014.1C,00002195
