2020-04-23 00:00:06 r, 16.92m,0000000015Hz,0000030625c,0000000.066s, 023.5C,00002195
2020-04-23 00:10:06 r, 17.02m,0000000013Hz,0000033628c,0000000.073s, 023.2C,00002195
2020-04-23 00:20:06 r, 17.02m,0000000013Hz,0000033690c,0000000.073s, 022.8C,00002195
2020-04-23 00:30:06 r, 17.25m,0000000011Hz,0000041431c,0000000.090s, 022.8C,00002195
2020-04-23 00:40:06 r, 17.17m,0000000012Hz,0000038421c,0000000.083s, 022.5C,00002195
2020-04-23 00:50:06 r, 17.20m,0000000011Hz,0000039440c,0000000.086s, 022.5C,00002195
2020-04-23 01:00:06 r, 17.23m,0000000011Hz,0000040735c,0000000.088s, 022.2C,00002195
2020-04-23 01:10:06 r, 17.30m,0000000011Hz,0000043338c,0000000.094s, 022.2C,00002195
2020-04-23 01:20:06 r, 17.01m,0000000014Hz,0000033220c,0000000.072s, 022.2C,00002195
2020-04-23 01:30:06 r, 16.87m,0000000016Hz,0000029059c,0000000.063s, 022.2C,00002195
2020-04-23 01:40:06 r, 16.92m,0000000015Hz,0000030719c,0000000.067s, 022.2C,00002195
2020-04-23 01:50:06 r, 16.92m,0000000015Hz,0000030629c,0000000.066s, 022.2C,00002195
2020-04-23 02:00:06 r, 17.07m,0000000013Hz,0000035295c,0000000.077s, 022.2C,00002195
2020-04-23 02:10:06 r, 16.91m,0000000015Hz,0000030119c,0000000.065s, 022.2C,00002195
2020-04-23 02:20:06 r, 17.29m,0000000010Hz,0000043105c,0000000.094s, 022.2C,00002195
2020-04-23 02:30:06 r, 17.13m,0000000012Hz,0000037081c,0000000.080s, 021.9C,00002195
2020-04-23 02:40:06 r, 16.71m,0000000018Hz,0000025154c,0000000.055s, 021.9C,00002195
2020-04-23 02:50:06 r, 16.39m,0000000025Hz,0000018854c,0000000.041s, 021.9C,00002195
2020-04-23 03:00:06 r, 16.52m,0000000022Hz,0000021111c,0000000.046s, 021.9C,00002195
2020-04-23 03:10:06 r, 16.45m,0000000023Hz,0000019840c,0000000.043s, 021.9C,00002195
2020-04-23 03:20:06 r, 16.17m,0000000030Hz,0000015345c,0000000.033s, 021.9C,00002195
2020-04-23 03:30:06 r, 16.42m,0000000023Hz,0000019439c,0000000.042s, 021.9C,00002195
2020-04-23 03:40:06 r, 16.91m,0000000015Hz,0000030359c,0000000.066s, 021.9C,00002195
2020-04-23 03:50:06 r, 16.99m,0000000014Hz,0000032512c,0000000.071s, 021.9C,00002195
2020-04-23 04:00:06 r, 17.21m,0000000012Hz,0000039508c,0000000.086s, 021.9C,00002195
2020-04-23 04:10:06 r, 17.23m,0000000012Hz,0000040267c,0000000.087s, 021.9C,00002195
2020-04-23 04:20:06 r, 17.07m,0000000013Hz,0000034889c,0000000.076s, 021.5C,00002195
2020-04-23 04:30:06 r, 16.83m,0000000016Hz,0000027965c,0000000.061s, 021.5C,00002195
2020-04-23 04:40:06 r, 16.97m,0000000015Hz,0000031719c,0000000.069s, 021.5C,00002195
2020-04-23 04:50:06 r, 16.79m,0000000017Hz,0000026791c,0000000.058s, 021.5C,00002195
2020-04-23 05:00:06 r, 16.47m,0000000023Hz,0000020176c,0000000.044s, 021.5C,00002195
2020-04-23 05:10:06 r, 16.41m,0000000024Hz,0000019076c,0000000.041s, 021.5C,00002195
2020-04-23 05:20:06 r, 16.46m,0000000023Hz,0000019869c,0000000.043s, 021.2C,00002195
2020-04-23 05:30:06 r, 15.57m,0000000051Hz,0000008829c,0000000.019s, 021.2C,00002195
2020-04-23 05:40:06 r, 14.10m,0000000203Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-23 05:50:06 r, 12.27m,0000001103Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-23 06:00:06 r, 10.57m,0000005300Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-23 06:10:06 r, 09.36m,0000016007Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-23 06:20:06 r, 07.95m,0000058657Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-23 06:30:06 r, 07.01m,0000140608Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-23 06:40:06 r, 06.39m,0000246381Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-23 06:50:06 r, 00.00m,0000468863Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-23 07:00:06 r, 00.00m,0000562988Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-23 07:10:06 r, 00.00m,0000562992Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-23 07:20:06 r, 00.00m,0000563042Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-23 07:30:06 r, 00.00m,0000562972Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-23 07:40:06 r, 00.00m,0000563069Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-23 07:50:06 r, 00.00m,0000563076Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-23 08:00:06 r, 00.00m,0000563071Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-23 08:10:06 r, 00.00m,0000563050Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-23 08:20:06 r, 00.00m,0000563131Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-23 08:30:06 r, 00.00m,0000563152Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-23 08:40:06 r, 00.00m,0000563098Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-23 08:50:06 r, 00.00m,0000563133Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-23 09:00:06 r, 00.00m,0000563155Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-23 09:10:06 r, 00.00m,0000563386Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-23 09:20:06 r, 00.00m,0000563660Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-23 09:30:06 r, 00.00m,0000563809Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-23 09:40:06 r, 00.00m,0000564018Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-04-23 09:50:06 r, 00.00m,0000564203Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-23 10:00:06 r, 00.00m,0000564291Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-04-23 10:10:06 r, 00.00m,0000564472Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-04-23 10:20:06 r, 00.00m,0000564666Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-04-23 10:30:06 r, 00.00m,0000564700Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-04-23 10:40:06 r, 00.00m,0000564771Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-04-23 10:50:06 r, 00.00m,0000564873Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-04-23 11:00:06 r, 00.00m,0000565023Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-04-23 11:10:06 r, 00.00m,0000565026Hz,0000000000c,0000000.000s, 039.9C,00002195
2020-04-23 11:20:06 r, 00.00m,0000565163Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-04-23 11:30:06 r, 00.00m,0000565128Hz,0000000000c,0000000.000s, 041.2C,00002195
2020-04-23 11:40:06 r, 00.00m,0000565221Hz,0000000000c,0000000.000s, 042.2C,00002195
2020-04-23 11:50:06 r, 00.00m,0000565256Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-04-23 12:00:06 r, 00.00m,0000565286Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-04-23 12:10:06 r, 00.00m,0000565370Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-04-23 12:20:06 r, 00.00m,0000565262Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-04-23 12:30:06 r, 00.00m,0000565394Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-04-23 12:40:06 r, 00.00m,0000565372Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-04-23 12:50:06 r, 00.00m,0000565387Hz,0000000000c,0000000.000s, 045.4C,00002195
2020-04-23 13:00:06 r, 00.00m,0000565494Hz,0000000000c,0000000.000s, 046.0C,00002195
2020-04-23 13:10:06 r, 00.00m,0000565457Hz,0000000000c,0000000.000s, 046.7C,00002195
2020-04-23 13:20:06 r, 00.00m,0000565524Hz,0000000000c,0000000.000s, 047.3C,00002195
2020-04-23 13:30:06 r, 00.00m,0000565441Hz,0000000000c,0000000.000s, 047.7C,00002195
2020-04-23 13:40:06 r, 00.00m,0000565474Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-04-23 13:50:06 r, 00.00m,0000565553Hz,0000000000c,0000000.000s, 046.7C,00002195
2020-04-23 14:00:06 r, 00.00m,0000565545Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-04-23 14:10:06 r, 00.00m,0000565557Hz,0000000000c,0000000.000s, 047.3C,00002195
2020-04-23 14:20:06 r, 00.00m,0000565460Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-04-23 14:30:06 r, 00.00m,0000565326Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-04-23 14:40:06 r, 00.00m,0000565044Hz,0000000000c,0000000.000s, 042.2C,00002195
2020-04-23 14:50:06 r, 00.00m,0000565175Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-04-23 15:00:06 r, 00.00m,0000565063Hz,0000000000c,0000000.000s, 042.2C,00002195
2020-04-23 15:10:06 r, 00.00m,0000564939Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-04-23 15:20:06 r, 00.00m,0000565094Hz,0000000000c,0000000.000s, 042.2C,00002195
2020-04-23 15:30:06 r, 00.00m,0000564780Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-04-23 15:40:06 r, 00.00m,0000565178Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-04-23 15:50:06 r, 00.00m,0000565365Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-04-23 16:00:06 r, 00.00m,0000564796Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-04-23 16:10:06 r, 00.00m,0000564989Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-04-23 16:20:06 r, 00.00m,0000565146Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-04-23 16:30:06 r, 00.00m,0000565280Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-04-23 16:40:06 r, 00.00m,0000565303Hz,0000000000c,0000000.000s, 045.4C,00002195
2020-04-23 16:50:06 r, 00.00m,0000565210Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-04-23 17:00:06 r, 00.00m,0000565044Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-04-23 17:10:06 r, 00.00m,0000565005Hz,0000000000c,0000000.000s, 041.9C,00002195
2020-04-23 17:20:06 r, 00.00m,0000564975Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-04-23 17:30:06 r, 00.00m,0000564891Hz,0000000000c,0000000.000s, 041.2C,00002195
2020-04-23 17:40:06 r, 00.00m,0000564925Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-04-23 17:50:06 r, 00.00m,0000564831Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-04-23 18:00:06 r, 00.00m,0000564814Hz,0000000000c,0000000.000s, 039.9C,00002195
2020-04-23 18:10:06 r, 00.00m,0000564659Hz,0000000000c,0000000.000s, 039.3C,00002195
2020-04-23 18:20:06 r, 00.00m,0000564653Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-04-23 18:30:06 r, 00.00m,0000564584Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-04-23 18:40:06 r, 00.00m,0000564531Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-04-23 18:50:06 r, 00.00m,0000564513Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-04-23 19:00:06 r, 00.00m,0000564355Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-04-23 19:10:06 r, 00.00m,0000564367Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-04-23 19:20:06 r, 00.00m,0000564242Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-04-23 19:30:06 r, 00.00m,0000564165Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-04-23 19:40:06 r, 00.00m,0000562211Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-04-23 19:50:06 r, 00.00m,0000470320Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-04-23 20:00:06 r, 05.97m,0000366020Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-04-23 20:10:06 r, 06.32m,0000263388Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-04-23 20:20:06 r, 06.80m,0000170919Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-04-23 20:30:06 r, 07.47m,0000091151Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-04-23 20:40:06 r, 08.48m,0000036263Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-23 20:50:06 r, 09.85m,0000010298Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-23 21:00:06 r, 11.56m,0000002117Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-23 21:10:06 r, 13.43m,0000000376Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-23 21:20:06 r, 15.36m,0000000064Hz,0000007259c,0000000.016s, 026.7C,00002195
2020-04-23 21:30:06 r, 16.82m,0000000017Hz,0000027870c,0000000.060s, 026.7C,00002195
2020-04-23 21:40:06 r, 17.65m,0000000007Hz,0000059558c,0000000.129s, 026.4C,00002195
2020-04-23 21:50:06 r, 18.06m,0000000005Hz,0000087346c,0000000.190s, 026.1C,00002195
2020-04-23 22:00:06 r, 18.25m,0000000005Hz,0000103533c,0000000.225s, 026.1C,00002195
2020-04-23 22:10:06 r, 18.31m,0000000004Hz,0000109839c,0000000.238s, 025.7C,00002195
2020-04-23 22:20:06 r, 18.33m,0000000004Hz,0000112506c,0000000.244s, 025.7C,00002195
2020-04-23 22:30:06 r, 18.36m,0000000004Hz,0000115118c,0000000.250s, 025.4C,00002195
2020-04-23 22:40:06 r, 18.35m,0000000004Hz,0000114042c,0000000.247s, 025.4C,00002195
2020-04-23 22:50:06 r, 18.37m,0000000004Hz,0000116060c,0000000.252s, 025.1C,00002195
2020-04-23 23:00:06 r, 18.37m,0000000004Hz,0000116195c,0000000.252s, 025.1C,00002195
2020-04-23 23:10:06 r, 18.39m,0000000004Hz,0000118005c,0000000.256s, 024.8C,00002195
2020-04-23 23:20:06 r, 18.39m,0000000004Hz,0000118659c,0000000.258s, 024.4C,00002195
2020-04-23 23:30:06 r, 18.39m,0000000004Hz,0000118122c,0000000.256s, 024.1C,00002195
2020-04-23 23:40:06 r, 18.40m,0000000004Hz,0000118990c,0000000.258s, 024.1C,00002195
2020-04-23 23:50:06 r, 18.39m,0000000004Hz,0000118341c,0000000.257s, 023.8C,00002195
