2022-07-21 00:05:42 r, 21.17m,0000000000Hz,0001581881c,0000003.433s, 028.6C,00002191
2022-07-21 00:15:43 r, 21.18m,0000000001Hz,0001592629c,0000003.456s, 028.6C,00002191
2022-07-21 00:25:42 r, 21.17m,0000000000Hz,0001568560c,0000003.404s, 028.3C,00002191
2022-07-21 00:35:42 r, 21.15m,0000000000Hz,0001544906c,0000003.353s, 028.3C,00002191
2022-07-21 00:45:44 r, 21.12m,0000000000Hz,0001502657c,0000003.261s, 028.0C,00002191
2022-07-21 00:55:42 r, 21.10m,0000000001Hz,0001467704c,0000003.185s, 028.0C,00002191
2022-07-21 01:05:44 r, 21.06m,0000000000Hz,0001424105c,0000003.091s, 028.0C,00002191
2022-07-21 01:15:42 r, 21.01m,0000000001Hz,0001369514c,0000002.972s, 028.0C,00002191
2022-07-21 01:25:42 r, 20.97m,0000000000Hz,0001320330c,0000002.865s, 027.7C,00002191
2022-07-21 01:35:44 r, 20.94m,0000000000Hz,0001286472c,0000002.792s, 027.7C,00002191
2022-07-21 01:45:42 r, 20.91m,0000000000Hz,0001257780c,0000002.730s, 027.3C,00002191
2022-07-21 01:55:42 r, 20.88m,0000000000Hz,0001225402c,0000002.659s, 027.3C,00002191
2022-07-21 02:05:42 r, 20.85m,0000000001Hz,0001192502c,0000002.588s, 027.0C,00002191
2022-07-21 02:15:43 r, 20.82m,0000000001Hz,0001152259c,0000002.501s, 027.0C,00002191
2022-07-21 02:25:42 r, 20.79m,0000000000Hz,0001130390c,0000002.453s, 027.0C,00002191
2022-07-21 02:35:43 r, 20.80m,0000000001Hz,0001133761c,0000002.460s, 026.7C,00002191
2022-07-21 02:45:42 r, 20.77m,0000000000Hz,0001100412c,0000002.388s, 026.7C,00002191
2022-07-21 02:55:42 r, 20.71m,0000000001Hz,0001038397c,0000002.253s, 026.7C,00002191
2022-07-21 03:05:42 r, 20.74m,0000000000Hz,0001068431c,0000002.319s, 026.4C,00002191
2022-07-21 03:15:44 r, 20.75m,0000000000Hz,0001083925c,0000002.352s, 026.4C,00002191
2022-07-21 03:25:42 r, 20.65m,0000000001Hz,0000980928c,0000002.129s, 026.4C,00002191
2022-07-21 03:35:44 r, 20.50m,0000000001Hz,0000862951c,0000001.873s, 026.4C,00002191
2022-07-21 03:45:42 r, 20.41m,0000000000Hz,0000793165c,0000001.721s, 026.4C,00002191
2022-07-21 03:55:42 r, 20.25m,0000000000Hz,0000686372c,0000001.490s, 026.1C,00002191
2022-07-21 04:05:42 r, 19.97m,0000000001Hz,0000531843c,0000001.154s, 026.1C,00002191
2022-07-21 04:15:43 r, 19.57m,0000000001Hz,0000365740c,0000000.794s, 026.1C,00002191
2022-07-21 04:25:42 r, 18.87m,0000000002Hz,0000192976c,0000000.419s, 026.1C,00002191
2022-07-21 04:35:42 r, 17.93m,0000000005Hz,0000081734c,0000000.177s, 026.1C,00002191
2022-07-21 04:45:43 r, 16.82m,0000000015Hz,0000029262c,0000000.064s, 026.1C,00002191
2022-07-21 04:55:42 r, 15.36m,0000000060Hz,0000007632c,0000000.017s, 025.7C,00002191
2022-07-21 05:05:42 r, 13.70m,0000000280Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-07-21 05:15:44 r, 12.10m,0000001229Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-07-21 05:25:42 r, 10.55m,0000005117Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-07-21 05:35:42 r, 09.25m,0000016848Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-07-21 05:45:43 r, 08.25m,0000042683Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-07-21 05:55:42 r, 07.53m,0000082646Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-07-21 06:05:42 r, 07.03m,0000130651Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-07-21 06:15:43 r, 06.69m,0000178249Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-07-21 06:25:42 r, 06.28m,0000260934Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-07-21 06:35:42 r, 06.06m,0000319798Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-07-21 06:45:43 r, 05.91m,0000365325Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-07-21 06:55:42 r, 00.00m,0000417229Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-07-21 07:05:42 r, 00.00m,0000456270Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-07-21 07:15:44 r, 00.00m,0000521013Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-07-21 07:25:43 r, 00.00m,0000520154Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-07-21 07:35:42 r, 00.00m,0000592245Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-07-21 07:45:44 r, 00.00m,0000596139Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-07-21 07:55:43 r, 00.00m,0000596103Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-07-21 08:05:42 r, 00.00m,0000595991Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-07-21 08:15:43 r, 00.00m,0000595872Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-07-21 08:25:43 r, 00.00m,0000595767Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-07-21 08:35:42 r, 00.00m,0000595803Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-07-21 08:45:43 r, 00.00m,0000595643Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-07-21 08:55:43 r, 00.00m,0000595624Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-07-21 09:05:42 r, 00.00m,0000595324Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-07-21 09:15:43 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-07-21 09:25:44 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-07-21 09:35:42 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-07-21 09:45:44 r, 00.00m,0000595116Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-07-21 09:55:43 r, 00.00m,0000595212Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-07-21 10:05:42 r, 00.00m,0000595373Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-07-21 10:15:43 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-07-21 10:25:43 r, 00.00m,0000594712Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-07-21 10:35:42 r, 00.00m,0000594451Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-07-21 10:45:43 r, 00.00m,0000594392Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-07-21 10:55:43 r, 00.00m,0000594817Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-07-21 11:05:42 r, 00.00m,0000595188Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-07-21 11:15:43 r, 00.00m,0000595395Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-07-21 11:25:44 r, 00.00m,0000595532Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-07-21 11:35:42 r, 00.00m,0000595571Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-21 11:45:44 r, 00.00m,0000595471Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-07-21 11:55:43 r, 00.00m,0000595298Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-21 12:05:42 r, 00.00m,0000595295Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-07-21 12:15:45 r, 00.00m,0000595418Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-07-21 12:25:43 r, 00.00m,0000595515Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-07-21 12:35:42 r, 00.00m,0000595467Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-21 12:45:43 r, 00.00m,0000595298Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-07-21 12:55:45 r, 00.00m,0000594990Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-07-21 13:05:42 r, 00.00m,0000594428Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-07-21 13:15:44 r, 00.00m,0000593886Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-07-21 13:25:43 r, 00.00m,0000593501Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-07-21 13:35:42 r, 00.00m,0000593245Hz,0000000000c,0000000.000s, 050.2C,00002191
2022-07-21 13:45:42 r, 00.00m,0000593080Hz,0000000000c,0000000.000s, 051.2C,00002191
2022-07-21 13:55:43 r, 00.00m,0000592915Hz,0000000000c,0000000.000s, 052.2C,00002191
2022-07-21 14:05:42 r, 00.00m,0000592688Hz,0000000000c,0000000.000s, 052.8C,00002191
2022-07-21 14:15:45 r, 00.00m,0000592668Hz,0000000000c,0000000.000s, 053.5C,00002191
2022-07-21 14:25:43 r, 00.00m,0000592647Hz,0000000000c,0000000.000s, 053.8C,00002191
2022-07-21 14:35:42 r, 00.00m,0000592556Hz,0000000000c,0000000.000s, 054.1C,00002191
2022-07-21 14:45:43 r, 00.00m,0000592549Hz,0000000000c,0000000.000s, 054.1C,00002191
2022-07-21 14:55:44 r, 00.00m,0000592481Hz,0000000000c,0000000.000s, 054.4C,00002191
2022-07-21 15:05:42 r, 00.00m,0000592477Hz,0000000000c,0000000.000s, 054.1C,00002191
2022-07-21 15:15:44 r, 00.00m,0000592585Hz,0000000000c,0000000.000s, 054.1C,00002191
2022-07-21 15:25:43 r, 00.00m,0000592462Hz,0000000000c,0000000.000s, 054.1C,00002191
2022-07-21 15:35:42 r, 00.00m,0000592539Hz,0000000000c,0000000.000s, 054.1C,00002191
2022-07-21 15:45:45 r, 00.00m,0000592571Hz,0000000000c,0000000.000s, 053.8C,00002191
2022-07-21 15:55:43 r, 00.00m,0000592522Hz,0000000000c,0000000.000s, 053.8C,00002191
2022-07-21 16:05:42 r, 00.00m,0000592574Hz,0000000000c,0000000.000s, 054.1C,00002191
2022-07-21 16:15:45 r, 00.00m,0000592612Hz,0000000000c,0000000.000s, 053.8C,00002191
2022-07-21 16:25:43 r, 00.00m,0000592631Hz,0000000000c,0000000.000s, 053.5C,00002191
2022-07-21 16:35:42 r, 00.00m,0000592632Hz,0000000000c,0000000.000s, 053.5C,00002191
2022-07-21 16:45:43 r, 00.00m,0000592720Hz,0000000000c,0000000.000s, 052.8C,00002191
2022-07-21 16:55:44 r, 00.00m,0000592828Hz,0000000000c,0000000.000s, 052.5C,00002191
2022-07-21 17:05:42 r, 00.00m,0000593268Hz,0000000000c,0000000.000s, 049.9C,00002191
2022-07-21 17:15:44 r, 00.00m,0000593309Hz,0000000000c,0000000.000s, 049.6C,00002191
2022-07-21 17:25:43 r, 00.00m,0000593841Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-07-21 17:35:42 r, 00.00m,0000594026Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-07-21 17:45:43 r, 00.00m,0000593800Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-07-21 17:55:45 r, 00.00m,0000593854Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-07-21 18:05:42 r, 00.00m,0000593799Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-07-21 18:15:42 r, 00.00m,0000593913Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-07-21 18:25:43 r, 00.00m,0000594161Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-07-21 18:35:42 r, 00.00m,0000594031Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-07-21 18:45:43 r, 00.00m,0000594006Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-07-21 18:55:44 r, 00.00m,0000594032Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-07-21 19:05:42 r, 00.00m,0000594128Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-07-21 19:15:44 r, 00.00m,0000594238Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-07-21 19:25:43 r, 00.00m,0000594272Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-07-21 19:35:42 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-07-21 19:45:43 r, 00.00m,0000594544Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-07-21 19:55:45 r, 00.00m,0000594754Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-07-21 20:05:42 r, 00.00m,0000536308Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-07-21 20:15:45 r, 00.00m,0000480843Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-07-21 20:25:43 r, 00.00m,0000415152Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-07-21 20:35:43 r, 05.98m,0000343246Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-07-21 20:45:43 r, 06.24m,0000268907Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-07-21 20:55:44 r, 06.60m,0000194435Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-07-21 21:05:42 r, 07.16m,0000115541Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-07-21 21:15:42 r, 07.68m,0000071726Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-07-21 21:25:45 r, 08.36m,0000038461Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-21 21:35:42 r, 09.38m,0000014984Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-07-21 21:45:42 r, 10.74m,0000004304Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-07-21 21:55:45 r, 12.31m,0000001006Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-21 22:05:42 r, 13.90m,0000000233Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-07-21 22:15:42 r, 15.52m,0000000051Hz,0000008908c,0000000.019s, 030.9C,00002191
2022-07-21 22:25:43 r, 16.94m,0000000015Hz,0000032545c,0000000.071s, 030.9C,00002191
2022-07-21 22:35:42 r, 18.06m,0000000005Hz,0000091631c,0000000.199s, 030.6C,00002191
2022-07-21 22:45:42 r, 19.00m,0000000002Hz,0000218900c,0000000.475s, 030.6C,00002191
2022-07-21 22:55:43 r, 19.79m,0000000001Hz,0000452925c,0000000.983s, 030.2C,00002191
2022-07-21 23:05:42 r, 20.39m,0000000000Hz,0000779125c,0000001.691s, 030.2C,00002191
2022-07-21 23:15:42 r, 20.75m,0000000001Hz,0001076283c,0000002.336s, 029.9C,00002191
2022-07-21 23:25:44 r, 20.94m,0000000000Hz,0001292184c,0000002.804s, 029.6C,00002191
2022-07-21 23:35:42 r, 21.02m,0000000000Hz,0001392520c,0000003.022s, 029.6C,00002191
2022-07-21 23:45:42 r, 21.07m,0000000001Hz,0001457924c,0000003.164s, 029.3C,00002191
2022-07-21 23:55:45 r, 21.10m,0000000001Hz,0001475614c,0000003.202s, 029.3C,00002191
