2020-04-25 00:07:16 r, 17.56m,0000000009Hz,0000055004c,0000000.119s, 024.1C,00002195
2020-04-25 00:17:16 r, 17.77m,0000000007Hz,0000067052c,0000000.146s, 024.1C,00002195
2020-04-25 00:27:16 r, 17.54m,0000000008Hz,0000053830c,0000000.117s, 023.8C,00002195
2020-04-25 00:37:16 r, 17.49m,0000000009Hz,0000051796c,0000000.112s, 023.8C,00002195
2020-04-25 00:47:16 r, 17.51m,0000000009Hz,0000052665c,0000000.114s, 023.8C,00002195
2020-04-25 00:57:16 r, 17.06m,0000000013Hz,0000034756c,0000000.075s, 023.5C,00002195
2020-04-25 01:07:16 r, 17.12m,0000000012Hz,0000036799c,0000000.080s, 023.5C,00002195
2020-04-25 01:17:16 r, 17.01m,0000000014Hz,0000033207c,0000000.072s, 023.2C,00002195
2020-04-25 01:27:16 r, 16.20m,0000000029Hz,0000015782c,0000000.034s, 023.2C,00002195
2020-04-25 01:37:16 r, 16.99m,0000000014Hz,0000032580c,0000000.071s, 023.5C,00002195
2020-04-25 01:47:16 r, 17.04m,0000000014Hz,0000034279c,0000000.074s, 023.5C,00002195
2020-04-25 01:57:16 r, 17.33m,0000000010Hz,0000044720c,0000000.097s, 023.5C,00002195
2020-04-25 02:07:16 r, 17.55m,0000000008Hz,0000054587c,0000000.118s, 023.5C,00002195
2020-04-25 02:17:16 r, 17.14m,0000000012Hz,0000037538c,0000000.081s, 023.2C,00002195
2020-04-25 02:27:16 r, 16.89m,0000000016Hz,0000029664c,0000000.064s, 023.2C,00002195
2020-04-25 02:37:16 r, 17.79m,0000000007Hz,0000068127c,0000000.148s, 023.2C,00002195
2020-04-25 02:47:16 r, 17.57m,0000000009Hz,0000055621c,0000000.121s, 022.8C,00002195
2020-04-25 02:57:16 r, 17.99m,0000000005Hz,0000082416c,0000000.179s, 022.8C,00002195
2020-04-25 03:07:16 r, 18.11m,0000000005Hz,0000090306c,0000000.196s, 022.5C,00002195
2020-04-25 03:17:16 r, 17.68m,0000000008Hz,0000061219c,0000000.133s, 022.5C,00002195
2020-04-25 03:27:16 r, 17.22m,0000000011Hz,0000040397c,0000000.088s, 022.5C,00002195
2020-04-25 03:37:16 r, 16.75m,0000000017Hz,0000026007c,0000000.056s, 022.2C,00002195
2020-04-25 03:47:16 r, 17.04m,0000000013Hz,0000034222c,0000000.074s, 022.2C,00002195
2020-04-25 03:57:16 r, 16.67m,0000000019Hz,0000024303c,0000000.053s, 022.5C,00002195
2020-04-25 04:07:16 r, 16.82m,0000000016Hz,0000027838c,0000000.060s, 022.5C,00002195
2020-04-25 04:17:16 r, 17.10m,0000000012Hz,0000036315c,0000000.079s, 022.5C,00002195
2020-04-25 04:27:16 r, 16.71m,0000000018Hz,0000025097c,0000000.054s, 022.5C,00002195
2020-04-25 04:37:16 r, 16.90m,0000000016Hz,0000029902c,0000000.065s, 022.5C,00002195
2020-04-25 04:47:16 r, 16.42m,0000000024Hz,0000019354c,0000000.042s, 022.5C,00002195
2020-04-25 04:57:16 r, 16.94m,0000000015Hz,0000031220c,0000000.068s, 022.2C,00002195
2020-04-25 05:07:18 r, 17.54m,0000000008Hz,0000053651c,0000000.116s, 022.2C,00002195
2020-04-25 05:17:16 r, 17.01m,0000000014Hz,0000033061c,0000000.072s, 021.9C,00002195
2020-04-25 05:27:16 r, 15.59m,0000000052Hz,0000008969c,0000000.019s, 021.9C,00002195
2020-04-25 05:37:16 r, 14.05m,0000000214Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-25 05:47:16 r, 12.13m,0000001252Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-25 05:57:16 r, 10.32m,0000006617Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-25 06:07:19 r, 08.71m,0000029089Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-25 06:17:17 r, 07.62m,0000079676Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-25 06:27:16 r, 06.92m,0000152550Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-25 06:37:16 r, 06.32m,0000263924Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-25 06:47:16 r, 06.15m,0000308588Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-25 06:57:16 r, 05.89m,0000392638Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-25 07:07:16 r, 00.00m,0000563053Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-25 07:17:16 r, 00.00m,0000563010Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-25 07:27:16 r, 00.00m,0000563031Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-25 07:37:16 r, 00.00m,0000563143Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-25 07:47:16 r, 00.00m,0000563138Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-25 07:57:16 r, 00.00m,0000563185Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-25 08:07:16 r, 00.00m,0000563140Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-25 08:17:16 r, 00.00m,0000563243Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-25 08:27:16 r, 00.00m,0000563370Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-25 08:37:16 r, 00.00m,0000563411Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-25 08:47:16 r, 00.00m,0000563616Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-25 08:57:16 r, 00.00m,0000563528Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-25 09:07:16 r, 00.00m,0000563602Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-25 09:17:16 r, 00.00m,0000563753Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-25 09:27:16 r, 00.00m,0000563699Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-25 09:37:16 r, 00.00m,0000563854Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-25 09:47:16 r, 00.00m,0000563849Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-25 09:57:16 r, 00.00m,0000563845Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-25 10:07:16 r, 00.00m,0000563898Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-25 10:17:16 r, 00.00m,0000563966Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-25 10:27:16 r, 00.00m,0000563959Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-04-25 10:37:16 r, 00.00m,0000563968Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-25 10:47:16 r, 00.00m,0000564045Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-04-25 10:57:16 r, 00.00m,0000564091Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-25 11:07:17 r, 00.00m,0000564091Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-25 11:17:16 r, 00.00m,0000563971Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-25 11:27:16 r, 00.00m,0000563989Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-04-25 11:37:16 r, 00.00m,0000564075Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-04-25 11:47:16 r, 00.00m,0000564118Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-04-25 11:57:16 r, 00.00m,0000564248Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-04-25 12:07:16 r, 00.00m,0000564165Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-25 12:17:16 r, 00.00m,0000564189Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-25 12:27:16 r, 00.00m,0000564199Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-25 12:37:16 r, 00.00m,0000564129Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-04-25 12:47:16 r, 00.00m,0000564170Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-04-25 12:57:16 r, 00.00m,0000564154Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-04-25 13:07:16 r, 00.00m,0000564151Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-25 13:17:16 r, 00.00m,0000564180Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-04-25 13:27:16 r, 00.00m,0000564152Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-04-25 13:37:16 r, 00.00m,0000564135Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-04-25 13:47:16 r, 00.00m,0000564077Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-04-25 13:57:16 r, 00.00m,0000563950Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-04-25 14:07:16 r, 00.00m,0000563904Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-04-25 14:17:16 r, 00.00m,0000563863Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-25 14:27:16 r, 00.00m,0000563776Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-25 14:37:16 r, 00.00m,0000563842Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-25 14:47:16 r, 00.00m,0000563770Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-25 14:57:16 r, 00.00m,0000563753Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-25 15:07:16 r, 00.00m,0000563704Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-25 15:17:16 r, 00.00m,0000563648Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-25 15:27:19 r, 00.00m,0000563623Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-25 15:37:16 r, 00.00m,0000563531Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-25 15:47:16 r, 00.00m,0000563595Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-25 15:57:16 r, 00.00m,0000563569Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-25 16:07:16 r, 00.00m,0000563629Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-25 16:17:16 r, 00.00m,0000563595Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-25 16:27:16 r, 00.00m,0000563504Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-25 16:37:16 r, 00.00m,0000563555Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-25 16:47:16 r, 00.00m,0000563549Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-25 16:57:16 r, 00.00m,0000563575Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-25 17:07:16 r, 00.00m,0000563511Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-25 17:17:16 r, 00.00m,0000563651Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-25 17:27:16 r, 00.00m,0000563737Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-04-25 17:37:16 r, 00.00m,0000563827Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-25 17:47:16 r, 00.00m,0000563895Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-25 17:57:16 r, 00.00m,0000563955Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-25 18:07:16 r, 00.00m,0000563912Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-25 18:17:16 r, 00.00m,0000563790Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-25 18:27:19 r, 00.00m,0000563708Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-25 18:37:17 r, 00.00m,0000563753Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-25 18:47:16 r, 00.00m,0000563830Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-25 18:57:16 r, 00.00m,0000563791Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-25 19:07:16 r, 00.00m,0000563756Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-25 19:17:16 r, 00.00m,0000563612Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-25 19:27:16 r, 00.00m,0000563607Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-25 19:37:16 r, 00.00m,0000563720Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-25 19:47:16 r, 00.00m,0000563618Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-25 19:57:16 r, 00.00m,0000499581Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-25 20:07:16 r, 06.23m,0000288516Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-25 20:17:16 r, 06.85m,0000162446Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-25 20:27:16 r, 07.20m,0000117365Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-25 20:37:16 r, 08.74m,0000028338Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-25 20:47:16 r, 09.96m,0000009260Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-25 20:57:16 r, 11.74m,0000001793Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-25 21:07:16 r, 13.13m,0000000497Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-25 21:17:16 r, 14.62m,0000000125Hz,0000003663c,0000000.008s, 025.1C,00002195
2020-04-25 21:27:16 r, 15.28m,0000000069Hz,0000006764c,0000000.015s, 025.4C,00002195
2020-04-25 21:37:16 r, 15.45m,0000000058Hz,0000007880c,0000000.017s, 025.4C,00002195
2020-04-25 21:47:16 r, 15.52m,0000000055Hz,0000008393c,0000000.018s, 025.4C,00002195
2020-04-25 21:57:16 r, 15.46m,0000000058Hz,0000007944c,0000000.017s, 025.4C,00002195
2020-04-25 22:07:16 r, 15.61m,0000000050Hz,0000009171c,0000000.020s, 025.4C,00002195
2020-04-25 22:17:16 r, 15.64m,0000000049Hz,0000009413c,0000000.020s, 025.4C,00002195
2020-04-25 22:27:16 r, 15.60m,0000000050Hz,0000009055c,0000000.020s, 025.1C,00002195
2020-04-25 22:37:16 r, 15.56m,0000000053Hz,0000008707c,0000000.019s, 025.1C,00002195
2020-04-25 22:47:16 r, 15.53m,0000000054Hz,0000008480c,0000000.018s, 025.1C,00002195
2020-04-25 22:57:16 r, 15.57m,0000000052Hz,0000008789c,0000000.019s, 025.1C,00002195
2020-04-25 23:07:16 r, 15.57m,0000000053Hz,0000008856c,0000000.019s, 025.4C,00002195
2020-04-25 23:17:16 r, 15.54m,0000000054Hz,0000008633c,0000000.019s, 025.1C,00002195
2020-04-25 23:27:16 r, 15.56m,0000000052Hz,0000008757c,0000000.019s, 025.4C,00002195
2020-04-25 23:37:16 r, 15.60m,0000000051Hz,0000009076c,0000000.020s, 025.4C,00002195
2020-04-25 23:47:16 r, 15.66m,0000000048Hz,0000009561c,0000000.021s, 025.4C,00002195
2020-04-25 23:57:16 r, 15.65m,0000000049Hz,0000009507c,0000000.021s, 025.4C,00002195
