2021-09-30 00:03:12 r, 19.07m,0000000002Hz,0000230550c,0000000.500s, 031.2C,00002191
2021-09-30 00:13:12 r, 19.05m,0000000002Hz,0000225669c,0000000.490s, 031.2C,00002191
2021-09-30 00:23:11 r, 19.19m,0000000002Hz,0000258371c,0000000.561s, 031.2C,00002191
2021-09-30 00:33:12 r, 19.29m,0000000002Hz,0000284174c,0000000.617s, 031.2C,00002191
2021-09-30 00:43:11 r, 19.64m,0000000001Hz,0000394598c,0000000.856s, 030.9C,00002191
2021-09-30 00:53:11 r, 19.96m,0000000001Hz,0000528020c,0000001.146s, 030.9C,00002191
2021-09-30 01:03:14 r, 20.40m,0000000000Hz,0000782719c,0000001.699s, 030.6C,00002191
2021-09-30 01:13:12 r, 20.55m,0000000001Hz,0000906413c,0000001.967s, 030.2C,00002191
2021-09-30 01:23:11 r, 20.56m,0000000000Hz,0000914227c,0000001.984s, 029.9C,00002191
2021-09-30 01:33:14 r, 20.73m,0000000000Hz,0001061112c,0000002.303s, 029.6C,00002191
2021-09-30 01:43:11 r, 20.71m,0000000000Hz,0001044384c,0000002.266s, 029.3C,00002191
2021-09-30 01:53:11 r, 20.70m,0000000001Hz,0001034093c,0000002.244s, 029.0C,00002191
2021-09-30 02:03:12 r, 20.69m,0000000000Hz,0001019383c,0000002.212s, 028.6C,00002191
2021-09-30 02:13:12 r, 20.47m,0000000001Hz,0000847629c,0000001.839s, 028.6C,00002191
2021-09-30 02:23:11 r, 20.58m,0000000001Hz,0000922809c,0000002.003s, 028.6C,00002191
2021-09-30 02:33:12 r, 20.59m,0000000001Hz,0000927659c,0000002.013s, 028.6C,00002191
2021-09-30 02:43:11 r, 20.57m,0000000001Hz,0000914708c,0000001.985s, 028.6C,00002191
2021-09-30 02:53:11 r, 20.53m,0000000000Hz,0000891823c,0000001.935s, 028.6C,00002191
2021-09-30 03:03:13 r, 20.48m,0000000001Hz,0000849570c,0000001.844s, 028.3C,00002191
2021-09-30 03:13:11 r, 20.43m,0000000001Hz,0000812297c,0000001.763s, 028.3C,00002191
2021-09-30 03:23:11 r, 20.41m,0000000001Hz,0000797065c,0000001.730s, 027.7C,00002191
2021-09-30 03:33:14 r, 20.34m,0000000000Hz,0000747062c,0000001.621s, 027.3C,00002191
2021-09-30 03:43:12 r, 20.29m,0000000000Hz,0000716031c,0000001.554s, 027.3C,00002191
2021-09-30 03:53:11 r, 20.22m,0000000001Hz,0000669262c,0000001.452s, 027.0C,00002191
2021-09-30 04:03:14 r, 19.83m,0000000001Hz,0000464604c,0000001.008s, 026.7C,00002191
2021-09-30 04:13:13 r, 20.05m,0000000000Hz,0000576749c,0000001.252s, 026.4C,00002191
2021-09-30 04:23:12 r, 19.60m,0000000002Hz,0000375402c,0000000.815s, 026.1C,00002191
2021-09-30 04:33:12 r, 19.13m,0000000002Hz,0000247706c,0000000.538s, 026.1C,00002191
2021-09-30 04:43:14 r, 19.36m,0000000002Hz,0000303266c,0000000.658s, 026.1C,00002191
2021-09-30 04:53:11 r, 19.29m,0000000002Hz,0000285375c,0000000.619s, 026.4C,00002191
2021-09-30 05:03:13 r, 19.10m,0000000002Hz,0000239055c,0000000.519s, 026.4C,00002191
2021-09-30 05:13:12 r, 19.81m,0000000001Hz,0000457910c,0000000.994s, 026.7C,00002191
2021-09-30 05:23:11 r, 20.05m,0000000000Hz,0000573361c,0000001.244s, 026.7C,00002191
2021-09-30 05:33:14 r, 19.83m,0000000001Hz,0000463874c,0000001.007s, 026.7C,00002191
2021-09-30 05:43:12 r, 19.24m,0000000002Hz,0000273483c,0000000.593s, 026.7C,00002191
2021-09-30 05:53:11 r, 18.96m,0000000002Hz,0000209118c,0000000.454s, 026.7C,00002191
2021-09-30 06:03:14 r, 18.82m,0000000002Hz,0000184342c,0000000.400s, 026.7C,00002191
2021-09-30 06:13:12 r, 18.68m,0000000003Hz,0000162835c,0000000.353s, 027.0C,00002191
2021-09-30 06:23:11 r, 18.66m,0000000003Hz,0000159011c,0000000.345s, 027.0C,00002191
2021-09-30 06:33:12 r, 17.51m,0000000008Hz,0000055135c,0000000.120s, 027.0C,00002191
2021-09-30 06:43:13 r, 16.20m,0000000027Hz,0000016613c,0000000.036s, 027.0C,00002191
2021-09-30 06:53:12 r, 14.28m,0000000164Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-09-30 07:03:13 r, 11.98m,0000001362Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-09-30 07:13:12 r, 10.04m,0000008175Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-09-30 07:23:11 r, 08.46m,0000035036Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-09-30 07:33:12 r, 07.37m,0000095428Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-09-30 07:43:14 r, 06.85m,0000154359Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-09-30 07:53:12 r, 06.50m,0000212318Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-09-30 08:03:14 r, 06.01m,0000335114Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-09-30 08:13:12 r, 00.00m,0000596722Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-09-30 08:23:12 r, 00.00m,0000596708Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-09-30 08:33:14 r, 00.00m,0000508994Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-09-30 08:43:12 r, 00.00m,0000596543Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-30 08:53:12 r, 00.00m,0000596593Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-09-30 09:03:12 r, 00.00m,0000596489Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-30 09:13:13 r, 00.00m,0000596341Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-09-30 09:23:12 r, 00.00m,0000596201Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-09-30 09:33:13 r, 00.00m,0000596266Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-30 09:43:12 r, 00.00m,0000596049Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-09-30 09:53:12 r, 00.00m,0000596028Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-09-30 10:03:14 r, 00.00m,0000595902Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-30 10:13:12 r, 00.00m,0000595830Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-09-30 10:23:12 r, 00.00m,0000595878Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-30 10:33:14 r, 00.00m,0000595812Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-30 10:43:13 r, 00.00m,0000595744Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-09-30 10:53:12 r, 00.00m,0000595480Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-30 11:03:12 r, 00.00m,0000595291Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-09-30 11:13:13 r, 00.00m,0000595211Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-30 11:23:12 r, 00.00m,0000595225Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-30 11:33:13 r, 00.00m,0000595247Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-30 11:43:12 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-30 11:53:12 r, 00.00m,0000595137Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-30 12:03:13 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-30 12:13:14 r, 00.00m,0000595216Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-30 12:23:12 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-30 12:33:15 r, 00.00m,0000595325Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-30 12:43:13 r, 00.00m,0000595187Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-30 12:53:12 r, 00.00m,0000595213Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-30 13:03:12 r, 00.00m,0000595250Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-30 13:13:12 r, 00.00m,0000595025Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-30 13:23:12 r, 00.00m,0000595074Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-30 13:33:12 r, 00.00m,0000595179Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-30 13:43:14 r, 00.00m,0000594978Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-09-30 13:53:12 r, 00.00m,0000594634Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-09-30 14:03:12 r, 00.00m,0000594443Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-09-30 14:13:14 r, 00.00m,0000594507Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-09-30 14:23:12 r, 00.00m,0000594434Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-09-30 14:33:12 r, 00.00m,0000594652Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-09-30 14:43:13 r, 00.00m,0000594715Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-09-30 14:53:12 r, 00.00m,0000594696Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-09-30 15:03:12 r, 00.00m,0000594666Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-09-30 15:13:13 r, 00.00m,0000594523Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-30 15:23:12 r, 00.00m,0000594641Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-30 15:33:12 r, 00.00m,0000594736Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-09-30 15:43:14 r, 00.00m,0000594821Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-09-30 15:53:12 r, 00.00m,0000594870Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-30 16:03:12 r, 00.00m,0000594859Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-30 16:13:14 r, 00.00m,0000594804Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-30 16:23:12 r, 00.00m,0000594915Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-30 16:33:12 r, 00.00m,0000594915Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-30 16:43:13 r, 00.00m,0000594810Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-30 16:53:12 r, 00.00m,0000594776Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-09-30 17:03:12 r, 00.00m,0000594943Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-30 17:13:13 r, 00.00m,0000595004Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-09-30 17:23:12 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-30 17:33:12 r, 00.00m,0000595180Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-30 17:43:13 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-30 17:53:12 r, 00.00m,0000595317Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-30 18:03:12 r, 00.00m,0000595403Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-30 18:13:14 r, 00.00m,0000595588Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-30 18:23:12 r, 00.00m,0000543622Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-09-30 18:33:12 r, 00.00m,0000412720Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-09-30 18:43:13 r, 06.06m,0000318116Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-30 18:53:12 r, 06.55m,0000202631Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-30 19:03:12 r, 07.35m,0000097115Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-09-30 19:13:13 r, 08.34m,0000039094Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-30 19:23:12 r, 09.91m,0000009187Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-09-30 19:33:12 r, 11.96m,0000001388Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-09-30 19:43:13 r, 14.09m,0000000195Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-09-30 19:53:12 r, 16.13m,0000000030Hz,0000015532c,0000000.034s, 029.9C,00002191
2021-09-30 20:03:12 r, 17.75m,0000000007Hz,0000069456c,0000000.151s, 029.6C,00002191
2021-09-30 20:13:15 r, 19.10m,0000000002Hz,0000239474c,0000000.520s, 029.6C,00002191
2021-09-30 20:23:13 r, 20.00m,0000000001Hz,0000547068c,0000001.187s, 029.3C,00002191
2021-09-30 20:33:12 r, 20.21m,0000000001Hz,0000666453c,0000001.446s, 029.0C,00002191
2021-09-30 20:43:15 r, 20.15m,0000000001Hz,0000628539c,0000001.364s, 029.0C,00002191
2021-09-30 20:53:13 r, 20.20m,0000000001Hz,0000658357c,0000001.429s, 028.6C,00002191
2021-09-30 21:03:12 r, 20.29m,0000000001Hz,0000714457c,0000001.550s, 028.3C,00002191
2021-09-30 21:13:13 r, 20.22m,0000000000Hz,0000668015c,0000001.450s, 028.0C,00002191
2021-09-30 21:23:14 r, 20.06m,0000000001Hz,0000581601c,0000001.262s, 028.0C,00002191
2021-09-30 21:33:13 r, 20.34m,0000000001Hz,0000749416c,0000001.626s, 027.7C,00002191
2021-09-30 21:43:14 r, 20.51m,0000000001Hz,0000864908c,0000001.877s, 027.7C,00002191
2021-09-30 21:53:13 r, 20.64m,0000000000Hz,0000974252c,0000002.114s, 027.3C,00002191
2021-09-30 22:03:12 r, 20.74m,0000000001Hz,0001069703c,0000002.321s, 027.0C,00002191
2021-09-30 22:13:13 r, 20.78m,0000000000Hz,0001109415c,0000002.408s, 027.0C,00002191
2021-09-30 22:23:15 r, 20.77m,0000000001Hz,0001104836c,0000002.398s, 027.0C,00002191
2021-09-30 22:33:12 r, 20.82m,0000000000Hz,0001147735c,0000002.491s, 026.7C,00002191
2021-09-30 22:43:15 r, 20.83m,0000000000Hz,0001168368c,0000002.536s, 026.7C,00002191
2021-09-30 22:53:13 r, 20.85m,0000000000Hz,0001184255c,0000002.570s, 026.4C,00002191
2021-09-30 23:03:12 r, 20.85m,0000000001Hz,0001193919c,0000002.591s, 026.4C,00002191
2021-09-30 23:13:13 r, 20.86m,0000000001Hz,0001202530c,0000002.610s, 026.1C,00002191
2021-09-30 23:23:14 r, 20.83m,0000000000Hz,0001171307c,0000002.542s, 026.1C,00002191
2021-09-30 23:33:12 r, 20.84m,0000000000Hz,0001171994c,0000002.543s, 026.1C,00002191
2021-09-30 23:43:14 r, 20.88m,0000000000Hz,0001217747c,0000002.643s, 025.7C,00002191
2021-09-30 23:53:13 r, 20.88m,0000000000Hz,0001213084c,0000002.633s, 025.4C,00002191
