2022-01-23 00:03:10 r, 19.31m,0000000001Hz,0000290991c,0000000.631s,-013.3C,00002191
2022-01-23 00:13:10 r, 19.26m,0000000002Hz,0000277332c,0000000.602s,-013.3C,00002191
2022-01-23 00:23:12 r, 19.20m,0000000001Hz,0000261939c,0000000.568s,-013.3C,00002191
2022-01-23 00:33:10 r, 19.15m,0000000002Hz,0000251652c,0000000.546s,-012.9C,00002191
2022-01-23 00:43:10 r, 19.12m,0000000002Hz,0000242775c,0000000.527s,-012.9C,00002191
2022-01-23 00:53:10 r, 19.07m,0000000002Hz,0000232272c,0000000.504s,-012.9C,00002191
2022-01-23 01:03:11 r, 19.30m,0000000001Hz,0000287059c,0000000.623s,-012.9C,00002191
2022-01-23 01:13:10 r, 19.00m,0000000002Hz,0000218802c,0000000.475s,-012.6C,00002191
2022-01-23 01:23:11 r, 18.98m,0000000002Hz,0000213021c,0000000.462s,-012.6C,00002191
2022-01-23 01:33:10 r, 18.92m,0000000002Hz,0000203244c,0000000.441s,-012.9C,00002191
2022-01-23 01:43:10 r, 18.88m,0000000003Hz,0000196154c,0000000.426s,-013.3C,00002191
2022-01-23 01:53:10 r, 18.85m,0000000002Hz,0000190435c,0000000.413s,-013.9C,00002191
2022-01-23 02:03:12 r, 18.82m,0000000002Hz,0000184436c,0000000.400s,-014.2C,00002191
2022-01-23 02:13:10 r, 18.80m,0000000003Hz,0000180284c,0000000.391s,-014.6C,00002191
2022-01-23 02:23:12 r, 18.75m,0000000003Hz,0000173791c,0000000.377s,-014.6C,00002191
2022-01-23 02:33:10 r, 18.72m,0000000003Hz,0000168962c,0000000.367s,-014.6C,00002191
2022-01-23 02:43:10 r, 18.85m,0000000003Hz,0000190351c,0000000.413s,-014.6C,00002191
2022-01-23 02:53:12 r, 18.66m,0000000003Hz,0000159971c,0000000.347s,-014.6C,00002191
2022-01-23 03:03:11 r, 18.63m,0000000003Hz,0000155023c,0000000.336s,-014.6C,00002191
2022-01-23 03:13:10 r, 18.77m,0000000002Hz,0000176669c,0000000.383s,-014.9C,00002191
2022-01-23 03:23:10 r, 19.14m,0000000001Hz,0000249692c,0000000.542s,-014.9C,00002191
2022-01-23 03:33:11 r, 18.73m,0000000003Hz,0000170158c,0000000.369s,-014.9C,00002191
2022-01-23 03:43:10 r, 18.53m,0000000003Hz,0000143056c,0000000.310s,-014.9C,00002191
2022-01-23 03:53:11 r, 18.52m,0000000003Hz,0000140894c,0000000.306s,-014.9C,00002191
2022-01-23 04:03:10 r, 18.59m,0000000003Hz,0000150006c,0000000.326s,-014.9C,00002191
2022-01-23 04:13:10 r, 18.43m,0000000004Hz,0000128550c,0000000.279s,-014.9C,00002191
2022-01-23 04:23:12 r, 18.60m,0000000003Hz,0000150896c,0000000.327s,-014.9C,00002191
2022-01-23 04:33:10 r, 18.31m,0000000004Hz,0000115220c,0000000.250s,-014.6C,00002191
2022-01-23 04:43:10 r, 18.31m,0000000004Hz,0000115038c,0000000.250s,-014.6C,00002191
2022-01-23 04:53:12 r, 18.21m,0000000005Hz,0000105853c,0000000.230s,-014.9C,00002191
2022-01-23 05:03:10 r, 17.92m,0000000005Hz,0000081241c,0000000.176s,-014.9C,00002191
2022-01-23 05:13:10 r, 17.78m,0000000007Hz,0000071072c,0000000.154s,-014.6C,00002191
2022-01-23 05:23:11 r, 17.87m,0000000006Hz,0000076865c,0000000.167s,-014.6C,00002191
2022-01-23 05:33:11 r, 17.78m,0000000006Hz,0000071066c,0000000.154s,-014.2C,00002191
2022-01-23 05:43:10 r, 18.01m,0000000005Hz,0000087900c,0000000.191s,-013.9C,00002191
2022-01-23 05:53:11 r, 17.72m,0000000007Hz,0000067331c,0000000.146s,-013.9C,00002191
2022-01-23 06:03:10 r, 17.73m,0000000006Hz,0000067949c,0000000.147s,-013.6C,00002191
2022-01-23 06:13:10 r, 17.77m,0000000006Hz,0000070617c,0000000.153s,-012.9C,00002191
2022-01-23 06:23:10 r, 18.00m,0000000005Hz,0000086687c,0000000.188s,-012.9C,00002191
2022-01-23 06:33:12 r, 17.88m,0000000006Hz,0000078258c,0000000.170s,-012.9C,00002191
2022-01-23 06:43:10 r, 17.36m,0000000009Hz,0000048135c,0000000.104s,-012.9C,00002191
2022-01-23 06:53:12 r, 17.18m,0000000011Hz,0000040733c,0000000.088s,-012.9C,00002191
2022-01-23 07:03:10 r, 16.95m,0000000014Hz,0000033109c,0000000.072s,-012.6C,00002191
2022-01-23 07:13:10 r, 16.65m,0000000018Hz,0000025150c,0000000.055s,-012.0C,00002191
2022-01-23 07:23:10 r, 15.59m,0000000048Hz,0000009466c,0000000.021s,-011.7C,00002191
2022-01-23 07:33:11 r, 13.88m,0000000236Hz,0000000000c,0000000.000s,-011.0C,00002191
2022-01-23 07:43:10 r, 11.82m,0000001587Hz,0000000000c,0000000.000s,-010.7C,00002191
2022-01-23 07:53:11 r, 09.94m,0000008968Hz,0000000000c,0000000.000s,-010.4C,00002191
2022-01-23 08:03:10 r, 08.38m,0000037811Hz,0000000000c,0000000.000s,-010.0C,00002191
2022-01-23 08:13:10 r, 07.35m,0000096771Hz,0000000000c,0000000.000s,-009.4C,00002191
2022-01-23 08:23:11 r, 06.54m,0000205163Hz,0000000000c,0000000.000s,-009.1C,00002191
2022-01-23 08:33:12 r, 06.04m,0000326853Hz,0000000000c,0000000.000s,-008.4C,00002191
2022-01-23 08:43:10 r, 00.00m,0000462083Hz,0000000000c,0000000.000s,-007.8C,00002191
2022-01-23 08:53:10 r, 00.00m,0000599730Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-01-23 09:03:10 r, 00.00m,0000599687Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-23 09:13:10 r, 00.00m,0000599720Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-23 09:23:12 r, 00.00m,0000599605Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-23 09:33:10 r, 00.00m,0000599471Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-23 09:43:10 r, 00.00m,0000599650Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-01-23 09:53:10 r, 00.00m,0000599399Hz,0000000000c,0000000.000s,-003.9C,00002191
2022-01-23 10:03:11 r, 00.00m,0000599293Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-01-23 10:13:10 r, 00.00m,0000599276Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-23 10:23:10 r, 00.00m,0000599399Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-23 10:33:12 r, 00.00m,0000599062Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-01-23 10:43:10 r, 00.00m,0000599164Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-01-23 10:53:10 r, 00.00m,0000599081Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-23 11:03:12 r, 00.00m,0000599081Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-23 11:13:10 r, 00.00m,0000599027Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-23 11:23:12 r, 00.00m,0000598993Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-23 11:33:10 r, 00.00m,0000598980Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-23 11:43:10 r, 00.00m,0000598890Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-23 11:53:12 r, 00.00m,0000598942Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-23 12:03:10 r, 00.00m,0000599016Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-23 12:13:10 r, 00.00m,0000599013Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-23 12:23:10 r, 00.00m,0000598998Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-23 12:33:11 r, 00.00m,0000598985Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-23 12:43:10 r, 00.00m,0000599009Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-23 12:53:10 r, 00.00m,0000598883Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-23 13:03:12 r, 00.00m,0000598825Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-23 13:13:10 r, 00.00m,0000598915Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-23 13:23:11 r, 00.00m,0000598947Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-23 13:33:10 r, 00.00m,0000598827Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-23 13:43:10 r, 00.00m,0000598930Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-23 13:53:12 r, 00.00m,0000598892Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-23 14:03:10 r, 00.00m,0000598965Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-23 14:13:10 r, 00.00m,0000598943Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-23 14:23:10 r, 00.00m,0000598921Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-23 14:33:11 r, 00.00m,0000599014Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-23 14:43:10 r, 00.00m,0000598883Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-23 14:53:10 r, 00.00m,0000598945Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-23 15:03:12 r, 00.00m,0000598828Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-23 15:13:10 r, 00.00m,0000599022Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-23 15:23:11 r, 00.00m,0000598921Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-23 15:33:10 r, 00.00m,0000598988Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-23 15:43:10 r, 00.00m,0000598901Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-23 15:53:12 r, 00.00m,0000598997Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-23 16:03:10 r, 00.00m,0000598961Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-23 16:13:10 r, 00.00m,0000598953Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-23 16:23:12 r, 00.00m,0000583121Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-23 16:33:10 r, 00.00m,0000432062Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-23 16:43:10 r, 06.10m,0000309044Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-23 16:53:10 r, 06.59m,0000196203Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-23 17:03:11 r, 07.40m,0000092681Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-23 17:13:10 r, 08.32m,0000039726Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-23 17:23:10 r, 09.64m,0000011804Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-23 17:33:12 r, 11.47m,0000002195Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-23 17:43:10 r, 13.41m,0000000365Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-23 17:53:10 r, 15.28m,0000000065Hz,0000007103c,0000000.015s, 000.1C,00002191
2022-01-23 18:03:12 r, 16.71m,0000000017Hz,0000026597c,0000000.058s, 000.1C,00002191
2022-01-23 18:13:10 r, 17.54m,0000000008Hz,0000057037c,0000000.124s, 000.1C,00002191
2022-01-23 18:23:10 r, 18.02m,0000000005Hz,0000088065c,0000000.191s, 000.1C,00002191
2022-01-23 18:33:10 r, 18.25m,0000000005Hz,0000109350c,0000000.237s, 000.1C,00002191
2022-01-23 18:43:11 r, 18.77m,0000000003Hz,0000176404c,0000000.383s,-000.4C,00002191
2022-01-23 18:53:10 r, 18.66m,0000000003Hz,0000160118c,0000000.347s,-000.7C,00002191
2022-01-23 19:03:11 r, 18.78m,0000000002Hz,0000178634c,0000000.388s,-000.7C,00002191
2022-01-23 19:13:10 r, 18.86m,0000000002Hz,0000191009c,0000000.415s,-001.0C,00002191
2022-01-23 19:23:10 r, 18.61m,0000000003Hz,0000152633c,0000000.331s,-001.0C,00002191
2022-01-23 19:33:10 r, 18.63m,0000000003Hz,0000155715c,0000000.338s,-001.0C,00002191
2022-01-23 19:43:12 r, 18.64m,0000000003Hz,0000157446c,0000000.342s,-001.0C,00002191
2022-01-23 19:53:10 r, 18.71m,0000000002Hz,0000167206c,0000000.363s,-001.0C,00002191
2022-01-23 20:03:12 r, 18.89m,0000000002Hz,0000196061c,0000000.425s,-001.3C,00002191
2022-01-23 20:13:10 r, 18.98m,0000000002Hz,0000212165c,0000000.460s,-001.3C,00002191
2022-01-23 20:23:10 r, 18.96m,0000000002Hz,0000209342c,0000000.454s,-001.3C,00002191
2022-01-23 20:33:12 r, 18.81m,0000000003Hz,0000183185c,0000000.398s,-001.3C,00002191
2022-01-23 20:43:10 r, 19.03m,0000000002Hz,0000223620c,0000000.485s,-001.3C,00002191
2022-01-23 20:53:10 r, 19.41m,0000000002Hz,0000315836c,0000000.685s,-001.3C,00002191
2022-01-23 21:03:10 r, 19.74m,0000000001Hz,0000427107c,0000000.927s,-001.7C,00002191
2022-01-23 21:13:11 r, 19.17m,0000000002Hz,0000252837c,0000000.549s,-002.3C,00002191
2022-01-23 21:23:10 r, 19.32m,0000000001Hz,0000292482c,0000000.635s,-002.6C,00002191
2022-01-23 21:33:11 r, 19.10m,0000000002Hz,0000237073c,0000000.514s,-002.6C,00002191
2022-01-23 21:43:10 r, 19.11m,0000000002Hz,0000240057c,0000000.521s,-002.6C,00002191
2022-01-23 21:53:10 r, 18.97m,0000000002Hz,0000210994c,0000000.458s,-002.6C,00002191
2022-01-23 22:03:10 r, 18.89m,0000000003Hz,0000194629c,0000000.422s,-002.6C,00002191
2022-01-23 22:13:12 r, 18.67m,0000000003Hz,0000159845c,0000000.347s,-002.3C,00002191
2022-01-23 22:23:09 r, 18.83m,0000000002Hz,0000184930c,0000000.401s,-002.0C,00002191
2022-01-23 22:33:12 r, 19.34m,0000000001Hz,0000295674c,0000000.642s,-001.7C,00002191
2022-01-23 22:43:10 r, 19.55m,0000000001Hz,0000358995c,0000000.779s,-001.7C,00002191
2022-01-23 22:53:09 r, 19.58m,0000000001Hz,0000370477c,0000000.804s,-002.0C,00002191
2022-01-23 23:03:12 r, 19.95m,0000000001Hz,0000520334c,0000001.129s,-002.3C,00002191
2022-01-23 23:13:10 r, 19.96m,0000000001Hz,0000523929c,0000001.137s,-003.0C,00002191
2022-01-23 23:23:10 r, 20.03m,0000000001Hz,0000561229c,0000001.218s,-003.9C,00002191
2022-01-23 23:33:10 r, 20.03m,0000000000Hz,0000560772c,0000001.217s,-004.6C,00002191
2022-01-23 23:43:12 r, 20.02m,0000000001Hz,0000554101c,0000001.202s,-005.2C,00002191
2022-01-23 23:53:10 r, 19.99m,0000000001Hz,0000537380c,0000001.166s,-005.5C,00002191
