2016-06-07 00:01:43 r, 18.65m,0000000003Hz,0000149956c,0000000.325s, 028.6C,00002195
2016-06-07 00:11:41 r, 18.67m,0000000003Hz,0000151993c,0000000.330s, 028.3C,00002195
2016-06-07 00:21:41 r, 18.67m,0000000003Hz,0000153354c,0000000.333s, 028.3C,00002195
2016-06-07 00:31:41 r, 18.67m,0000000003Hz,0000153473c,0000000.333s, 028.3C,00002195
2016-06-07 00:41:41 r, 18.68m,0000000003Hz,0000153612c,0000000.333s, 028.0C,00002195
2016-06-07 00:51:41 r, 18.67m,0000000003Hz,0000152840c,0000000.332s, 028.0C,00002195
2016-06-07 01:01:44 r, 18.68m,0000000003Hz,0000154609c,0000000.336s, 027.7C,00002195
2016-06-07 01:11:42 r, 18.70m,0000000003Hz,0000156440c,0000000.339s, 027.7C,00002195
2016-06-07 01:21:41 r, 18.70m,0000000003Hz,0000156160c,0000000.339s, 027.7C,00002195
2016-06-07 01:31:41 r, 18.69m,0000000003Hz,0000155603c,0000000.338s, 027.3C,00002195
2016-06-07 01:41:43 r, 18.70m,0000000003Hz,0000156408c,0000000.339s, 027.3C,00002195
2016-06-07 01:51:41 r, 18.68m,0000000003Hz,0000154516c,0000000.335s, 027.0C,00002195
2016-06-07 02:01:42 r, 18.69m,0000000003Hz,0000155504c,0000000.337s, 027.0C,00002195
2016-06-07 02:11:41 r, 18.69m,0000000003Hz,0000154766c,0000000.336s, 026.7C,00002195
2016-06-07 02:21:41 r, 18.69m,0000000003Hz,0000155519c,0000000.337s, 026.7C,00002195
2016-06-07 02:31:41 r, 18.68m,0000000003Hz,0000155589c,0000000.338s, 026.4C,00002195
2016-06-07 02:41:41 r, 18.68m,0000000003Hz,0000154610c,0000000.336s, 026.4C,00002195
2016-06-07 02:51:41 r, 18.67m,0000000003Hz,0000153504c,0000000.333s, 026.1C,00002195
2016-06-07 03:01:44 r, 18.65m,0000000003Hz,0000150806c,0000000.327s, 026.1C,00002195
2016-06-07 03:11:41 r, 18.61m,0000000003Hz,0000146082c,0000000.317s, 026.1C,00002195
2016-06-07 03:21:41 r, 18.55m,0000000004Hz,0000138228c,0000000.300s, 025.7C,00002195
2016-06-07 03:31:42 r, 18.46m,0000000003Hz,0000125968c,0000000.273s, 025.7C,00002195
2016-06-07 03:41:41 r, 18.24m,0000000004Hz,0000103236c,0000000.224s, 025.7C,00002195
2016-06-07 03:51:41 r, 17.88m,0000000007Hz,0000074191c,0000000.161s, 025.7C,00002195
2016-06-07 04:01:42 r, 17.36m,0000000010Hz,0000045801c,0000000.099s, 025.7C,00002195
2016-06-07 04:11:41 r, 16.61m,0000000020Hz,0000022872c,0000000.050s, 025.7C,00002195
2016-06-07 04:21:41 r, 15.56m,0000000053Hz,0000008720c,0000000.019s, 025.4C,00002195
2016-06-07 04:31:41 r, 14.18m,0000000189Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-06-07 04:41:44 r, 12.69m,0000000748Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-06-07 04:51:41 r, 11.22m,0000002882Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-06-07 05:01:42 r, 09.83m,0000010432Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-06-07 05:11:42 r, 08.63m,0000031445Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-06-07 05:21:41 r, 07.70m,0000074119Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-06-07 05:31:42 r, 07.01m,0000139930Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-06-07 05:41:41 r, 06.51m,0000221008Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-06-07 05:51:41 r, 06.16m,0000307154Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-06-07 06:01:42 r, 05.89m,0000391809Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-06-07 06:11:42 r, 00.00m,0000474409Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-06-07 06:21:41 r, 00.00m,0000545726Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-06-07 06:31:41 r, 00.00m,0000563825Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-06-07 06:41:44 r, 00.00m,0000563792Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-06-07 06:51:42 r, 00.00m,0000563770Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-06-07 07:01:44 r, 00.00m,0000563762Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-06-07 07:11:41 r, 00.00m,0000563865Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-06-07 07:21:41 r, 00.00m,0000563843Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-06-07 07:31:44 r, 00.00m,0000563863Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-06-07 07:41:42 r, 00.00m,0000563991Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-06-07 07:51:41 r, 00.00m,0000563907Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-06-07 08:01:42 r, 00.00m,0000563914Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-06-07 08:11:43 r, 00.00m,0000563931Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-06-07 08:21:41 r, 00.00m,0000564014Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-06-07 08:31:41 r, 00.00m,0000564023Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-06-07 08:41:44 r, 00.00m,0000564081Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-06-07 08:51:41 r, 00.00m,0000564191Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-06-07 09:01:43 r, 00.00m,0000564298Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-06-07 09:11:41 r, 00.00m,0000564594Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-07 09:21:41 r, 00.00m,0000564917Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-07 09:31:41 r, 00.00m,0000565089Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-06-07 09:41:43 r, 00.00m,0000565376Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-06-07 09:51:41 r, 00.00m,0000565399Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-06-07 10:01:41 r, 00.00m,0000565459Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-06-07 10:11:42 r, 00.00m,0000565568Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-07 10:21:41 r, 00.00m,0000565538Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-07 10:31:42 r, 00.00m,0000565587Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-06-07 10:41:41 r, 00.00m,0000565594Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-06-07 10:51:42 r, 00.00m,0000565678Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-06-07 11:01:42 r, 00.00m,0000565712Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-07 11:11:42 r, 00.00m,0000565727Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-06-07 11:21:41 r, 00.00m,0000565801Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-07 11:31:44 r, 00.00m,0000565723Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-07 11:41:42 r, 00.00m,0000565891Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-07 11:51:42 r, 00.00m,0000565807Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-07 12:01:42 r, 00.00m,0000565812Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-07 12:11:42 r, 00.00m,0000565888Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-07 12:21:42 r, 00.00m,0000565880Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-06-07 12:31:42 r, 00.00m,0000565909Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-07 12:41:42 r, 00.00m,0000565852Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-06-07 12:51:42 r, 00.00m,0000565888Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-07 13:01:42 r, 00.00m,0000566100Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-07 13:11:42 r, 00.00m,0000566045Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-06-07 13:21:42 r, 00.00m,0000565985Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-06-07 13:31:42 r, 00.00m,0000565844Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-07 13:41:42 r, 00.00m,0000565879Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-07 13:51:42 r, 00.00m,0000565942Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-07 14:01:42 r, 00.00m,0000565897Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-06-07 14:11:42 r, 00.00m,0000565922Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-07 14:21:42 r, 00.00m,0000565916Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-06-07 14:31:42 r, 00.00m,0000565902Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-06-07 14:41:42 r, 00.00m,0000565940Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-06-07 14:51:42 r, 00.00m,0000565918Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-06-07 15:01:42 r, 00.00m,0000566007Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-06-07 15:11:42 r, 00.00m,0000565963Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-06-07 15:21:42 r, 00.00m,0000565971Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-07 15:31:42 r, 00.00m,0000565902Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-06-07 15:41:44 r, 00.00m,0000565842Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-06-07 15:51:42 r, 00.00m,0000565811Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-06-07 16:01:42 r, 00.00m,0000565807Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-06-07 16:11:43 r, 00.00m,0000565893Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-07 16:21:42 r, 00.00m,0000565798Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-06-07 16:31:42 r, 00.00m,0000565710Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-07 16:41:43 r, 00.00m,0000565743Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-06-07 16:51:42 r, 00.00m,0000565683Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-06-07 17:01:42 r, 00.00m,0000565669Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-07 17:11:44 r, 00.00m,0000565616Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-07 17:21:43 r, 00.00m,0000565521Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-07 17:31:43 r, 00.00m,0000565506Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-07 17:41:42 r, 00.00m,0000565442Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-07 17:51:43 r, 00.00m,0000565428Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-06-07 18:01:42 r, 00.00m,0000565394Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-06-07 18:11:43 r, 00.00m,0000565356Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-06-07 18:21:42 r, 00.00m,0000565201Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-06-07 18:31:42 r, 00.00m,0000565156Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-06-07 18:41:42 r, 00.00m,0000565145Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-06-07 18:51:44 r, 00.00m,0000565116Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-07 19:01:43 r, 00.00m,0000565000Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-07 19:11:43 r, 00.00m,0000564975Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-06-07 19:21:44 r, 00.00m,0000564864Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-06-07 19:31:43 r, 00.00m,0000564860Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-06-07 19:41:42 r, 00.00m,0000564811Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-06-07 19:51:43 r, 00.00m,0000564754Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-06-07 20:01:42 r, 00.00m,0000564614Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-07 20:11:43 r, 00.00m,0000564599Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-06-07 20:21:43 r, 00.00m,0000564457Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-06-07 20:31:42 r, 00.00m,0000555634Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-07 20:41:43 r, 00.00m,0000538186Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-07 20:51:43 r, 05.92m,0000379157Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-06-07 21:01:42 r, 06.15m,0000310651Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-07 21:11:42 r, 06.42m,0000240451Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-06-07 21:21:44 r, 07.08m,0000131602Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-07 21:31:42 r, 07.73m,0000071980Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-07 21:41:43 r, 08.56m,0000033712Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-06-07 21:51:43 r, 09.69m,0000011787Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-06-07 22:01:43 r, 11.02m,0000003480Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-06-07 22:11:43 r, 12.46m,0000000923Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-06-07 22:21:42 r, 13.93m,0000000238Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-06-07 22:31:42 r, 15.37m,0000000064Hz,0000007296c,0000000.016s, 029.6C,00002195
2016-06-07 22:41:43 r, 16.44m,0000000023Hz,0000019746c,0000000.043s, 029.6C,00002195
2016-06-07 22:51:42 r, 17.32m,0000000011Hz,0000044044c,0000000.096s, 029.3C,00002195
2016-06-07 23:01:42 r, 17.85m,0000000006Hz,0000071706c,0000000.156s, 029.0C,00002195
2016-06-07 23:11:43 r, 18.15m,0000000004Hz,0000095023c,0000000.206s, 028.6C,00002195
2016-06-07 23:21:45 r, 18.38m,0000000004Hz,0000117146c,0000000.254s, 028.6C,00002195
2016-06-07 23:31:42 r, 18.43m,0000000003Hz,0000122841c,0000000.267s, 028.3C,00002195
2016-06-07 23:41:42 r, 18.38m,0000000004Hz,0000117057c,0000000.254s, 028.3C,00002195
2016-06-07 23:51:42 r, 18.41m,0000000004Hz,0000119001c,0000000.258s, 028.0C,00002195
