2020-04-11 00:00:01 r, 15.89m,0000000040Hz,0000011807c,0000000.026s, 021.5C,00002195
2020-04-11 00:10:01 r, 15.98m,0000000036Hz,0000012701c,0000000.028s, 021.2C,00002195
2020-04-11 00:20:01 r, 18.01m,0000000006Hz,0000083174c,0000000.180s, 020.9C,00002195
2020-04-11 00:30:01 r, 16.54m,0000000021Hz,0000021624c,0000000.047s, 020.6C,00002195
2020-04-11 00:40:01 r, 16.53m,0000000021Hz,0000021484c,0000000.047s, 020.6C,00002195
2020-04-11 00:50:01 r, 15.94m,0000000036Hz,0000012335c,0000000.027s, 020.3C,00002195
2020-04-11 01:00:01 r, 16.39m,0000000025Hz,0000018934c,0000000.041s, 020.3C,00002195
2020-04-11 01:10:01 r, 15.75m,0000000044Hz,0000010414c,0000000.023s, 020.3C,00002195
2020-04-11 01:20:01 r, 15.35m,0000000065Hz,0000007200c,0000000.016s, 019.9C,00002195
2020-04-11 01:30:01 r, 16.65m,0000000019Hz,0000023785c,0000000.052s, 019.6C,00002195
2020-04-11 01:40:01 r, 15.83m,0000000041Hz,0000011230c,0000000.024s, 019.3C,00002195
2020-04-11 01:50:01 r, 15.43m,0000000059Hz,0000007753c,0000000.017s, 019.3C,00002195
2020-04-11 02:00:01 r, 15.25m,0000000070Hz,0000006556c,0000000.014s, 019.0C,00002195
2020-04-11 02:10:01 r, 15.55m,0000000053Hz,0000008698c,0000000.019s, 019.0C,00002195
2020-04-11 02:20:01 r, 15.42m,0000000060Hz,0000007625c,0000000.017s, 019.0C,00002195
2020-04-11 02:30:01 r, 15.35m,0000000064Hz,0000007174c,0000000.016s, 018.6C,00002195
2020-04-11 02:40:01 r, 15.32m,0000000067Hz,0000006976c,0000000.015s, 018.6C,00002195
2020-04-11 02:50:01 r, 15.41m,0000000061Hz,0000007611c,0000000.017s, 018.6C,00002195
2020-04-11 03:00:01 r, 15.37m,0000000063Hz,0000007313c,0000000.016s, 018.3C,00002195
2020-04-11 03:10:01 r, 15.98m,0000000034Hz,0000012857c,0000000.028s, 018.3C,00002195
2020-04-11 03:20:01 r, 16.07m,0000000033Hz,0000013997c,0000000.030s, 018.3C,00002195
2020-04-11 03:30:01 r, 18.08m,0000000005Hz,0000089271c,0000000.194s, 018.3C,00002195
2020-04-11 03:40:01 r, 16.10m,0000000032Hz,0000014363c,0000000.031s, 018.3C,00002195
2020-04-11 03:50:01 r, 16.02m,0000000033Hz,0000013375c,0000000.029s, 018.3C,00002195
2020-04-11 04:00:01 r, 15.31m,0000000066Hz,0000006971c,0000000.015s, 018.0C,00002195
2020-04-11 04:10:01 r, 16.47m,0000000022Hz,0000020293c,0000000.044s, 018.3C,00002195
2020-04-11 04:20:01 r, 15.42m,0000000061Hz,0000007639c,0000000.017s, 018.0C,00002195
2020-04-11 04:30:01 r, 15.57m,0000000053Hz,0000008781c,0000000.019s, 018.3C,00002195
2020-04-11 04:40:01 r, 15.46m,0000000057Hz,0000007954c,0000000.017s, 018.3C,00002195
2020-04-11 04:50:01 r, 15.51m,0000000056Hz,0000008320c,0000000.018s, 018.3C,00002195
2020-04-11 05:00:01 r, 15.97m,0000000036Hz,0000012690c,0000000.028s, 018.3C,00002195
2020-04-11 05:10:01 r, 16.14m,0000000031Hz,0000014925c,0000000.032s, 018.3C,00002195
2020-04-11 05:20:01 r, 17.73m,0000000008Hz,0000064459c,0000000.140s, 018.3C,00002195
2020-04-11 05:30:01 r, 17.27m,0000000010Hz,0000042063c,0000000.091s, 018.0C,00002195
2020-04-11 05:40:01 r, 17.50m,0000000009Hz,0000051981c,0000000.113s, 017.7C,00002195
2020-04-11 05:50:01 r, 16.45m,0000000023Hz,0000019928c,0000000.043s, 017.7C,00002195
2020-04-11 06:00:01 r, 15.53m,0000000054Hz,0000008518c,0000000.018s, 017.4C,00002195
2020-04-11 06:10:01 r, 13.50m,0000000355Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-04-11 06:20:01 r, 11.44m,0000002359Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-11 06:30:01 r, 09.64m,0000012469Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-11 06:40:01 r, 08.33m,0000041576Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-11 06:50:01 r, 07.31m,0000106262Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-11 07:00:01 r, 06.56m,0000212088Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-11 07:10:01 r, 05.96m,0000367240Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-11 07:20:01 r, 00.00m,0000464223Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-11 07:30:01 r, 00.00m,0000562622Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-11 07:40:01 r, 00.00m,0000562697Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-11 07:50:01 r, 00.00m,0000562683Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-11 08:00:01 r, 00.00m,0000562713Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-11 08:10:01 r, 00.00m,0000562724Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-11 08:20:01 r, 00.00m,0000562776Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-11 08:30:01 r, 00.00m,0000562681Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-11 08:40:01 r, 00.00m,0000562655Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-11 08:50:01 r, 00.00m,0000562675Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-11 09:00:01 r, 00.00m,0000562802Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-11 09:10:01 r, 00.00m,0000562937Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-11 09:20:01 r, 00.00m,0000563032Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-04-11 09:30:01 r, 00.00m,0000563210Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-11 09:40:01 r, 00.00m,0000563216Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-11 09:50:01 r, 00.00m,0000563513Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-11 10:00:01 r, 00.00m,0000563539Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-11 10:10:01 r, 00.00m,0000563457Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-11 10:20:01 r, 00.00m,0000563629Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-11 10:30:01 r, 00.00m,0000563561Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-11 10:40:01 r, 00.00m,0000563599Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-11 10:50:01 r, 00.00m,0000563777Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-11 11:00:01 r, 00.00m,0000563939Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-04-11 11:10:01 r, 00.00m,0000563888Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-11 11:20:01 r, 00.00m,0000563773Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-11 11:30:01 r, 00.00m,0000563683Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-11 11:40:01 r, 00.00m,0000563641Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-11 11:50:01 r, 00.00m,0000563623Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-11 12:00:01 r, 00.00m,0000563635Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-11 12:10:01 r, 00.00m,0000563727Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-11 12:20:01 r, 00.00m,0000563844Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-11 12:30:01 r, 00.00m,0000563834Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-11 12:40:01 r, 00.00m,0000563867Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-11 12:50:01 r, 00.00m,0000563867Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-11 13:00:01 r, 00.00m,0000563867Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-04-11 13:10:01 r, 00.00m,0000563937Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-11 13:20:01 r, 00.00m,0000564077Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-11 13:30:01 r, 00.00m,0000564000Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-11 13:40:01 r, 00.00m,0000564013Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-11 13:50:01 r, 00.00m,0000563938Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-11 14:00:01 r, 00.00m,0000563989Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-11 14:10:01 r, 00.00m,0000564231Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-11 14:20:01 r, 00.00m,0000564223Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-11 14:30:01 r, 00.00m,0000563995Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-11 14:40:01 r, 00.00m,0000564392Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-11 14:50:01 r, 00.00m,0000564509Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-04-11 15:00:01 r, 00.00m,0000564495Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-11 15:10:01 r, 00.00m,0000564299Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-11 15:20:01 r, 00.00m,0000564196Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-11 15:30:01 r, 00.00m,0000564016Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-11 15:40:01 r, 00.00m,0000563976Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-11 15:50:01 r, 00.00m,0000564069Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-11 16:00:01 r, 00.00m,0000564201Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-11 16:10:01 r, 00.00m,0000564436Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-04-11 16:20:01 r, 00.00m,0000564351Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-11 16:30:01 r, 00.00m,0000564283Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-11 16:40:01 r, 00.00m,0000563993Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-11 16:50:01 r, 00.00m,0000563602Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-11 17:00:01 r, 00.00m,0000563421Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-11 17:10:01 r, 00.00m,0000563238Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-11 17:20:01 r, 00.00m,0000563148Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-11 17:30:01 r, 00.00m,0000563073Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-04-11 17:40:01 r, 00.00m,0000562956Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-04-11 17:50:01 r, 00.00m,0000563067Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-11 18:00:01 r, 00.00m,0000563055Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-11 18:10:01 r, 00.00m,0000562987Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-11 18:20:01 r, 00.00m,0000563090Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-11 18:30:01 r, 00.00m,0000563124Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-04-11 18:40:01 r, 00.00m,0000563095Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-11 18:50:01 r, 00.00m,0000562968Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-04-11 19:00:01 r, 00.00m,0000562903Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-11 19:10:01 r, 00.00m,0000562842Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-04-11 19:20:01 r, 00.00m,0000559312Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-04-11 19:30:01 r, 00.00m,0000469154Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-04-11 19:40:01 r, 05.94m,0000376782Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-04-11 19:50:01 r, 06.26m,0000280101Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-04-11 20:00:01 r, 06.72m,0000182655Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-11 20:10:01 r, 07.39m,0000098731Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-11 20:20:01 r, 08.34m,0000040987Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-11 20:30:01 r, 09.72m,0000011536Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-11 20:40:01 r, 11.52m,0000002206Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-11 20:50:01 r, 13.54m,0000000343Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-11 21:00:01 r, 15.53m,0000000054Hz,0000008454c,0000000.018s, 015.7C,00002195
2020-04-11 21:10:01 r, 17.01m,0000000014Hz,0000032838c,0000000.071s, 015.4C,00002195
2020-04-11 21:20:01 r, 17.81m,0000000007Hz,0000069155c,0000000.150s, 015.4C,00002195
2020-04-11 21:30:01 r, 18.19m,0000000004Hz,0000097962c,0000000.213s, 015.4C,00002195
2020-04-11 21:40:01 r, 18.33m,0000000004Hz,0000111089c,0000000.241s, 015.4C,00002195
2020-04-11 21:50:01 r, 18.37m,0000000004Hz,0000114896c,0000000.249s, 015.1C,00002195
2020-04-11 22:00:01 r, 18.39m,0000000004Hz,0000118160c,0000000.256s, 015.1C,00002195
2020-04-11 22:10:01 r, 18.41m,0000000004Hz,0000119030c,0000000.258s, 015.1C,00002195
2020-04-11 22:20:01 r, 18.41m,0000000004Hz,0000118992c,0000000.258s, 015.1C,00002195
2020-04-11 22:30:01 r, 18.41m,0000000004Hz,0000119613c,0000000.260s, 015.1C,00002195
2020-04-11 22:40:01 r, 18.41m,0000000004Hz,0000119864c,0000000.260s, 014.8C,00002195
2020-04-11 22:50:01 r, 18.41m,0000000004Hz,0000119949c,0000000.260s, 014.8C,00002195
2020-04-11 23:00:01 r, 18.40m,0000000004Hz,0000119083c,0000000.258s, 014.8C,00002195
2020-04-11 23:10:01 r, 18.41m,0000000004Hz,0000119828c,0000000.260s, 014.8C,00002195
2020-04-11 23:20:01 r, 18.41m,0000000004Hz,0000120217c,0000000.261s, 014.8C,00002195
2020-04-11 23:30:01 r, 18.41m,0000000003Hz,0000119983c,0000000.260s, 014.5C,00002195
2020-04-11 23:40:01 r, 18.19m,0000000004Hz,0000098021c,0000000.213s, 014.5C,00002195
2020-04-11 23:50:01 r, 18.41m,0000000003Hz,0000120668c,0000000.262s, 014.5C,00002195
