2022-01-07 00:03:16 r, 20.09m,0000000000Hz,0000591667c,0000001.284s,-015.2C,00002191
2022-01-07 00:13:14 r, 20.09m,0000000001Hz,0000591416c,0000001.283s,-015.2C,00002191
2022-01-07 00:23:14 r, 20.09m,0000000001Hz,0000591239c,0000001.283s,-015.2C,00002191
2022-01-07 00:33:14 r, 20.09m,0000000001Hz,0000593192c,0000001.287s,-015.5C,00002191
2022-01-07 00:43:15 r, 20.09m,0000000001Hz,0000594327c,0000001.290s,-015.5C,00002191
2022-01-07 00:53:14 r, 20.09m,0000000000Hz,0000596298c,0000001.294s,-015.5C,00002191
2022-01-07 01:03:15 r, 20.09m,0000000000Hz,0000597253c,0000001.296s,-015.5C,00002191
2022-01-07 01:13:14 r, 20.10m,0000000000Hz,0000600026c,0000001.302s,-015.5C,00002191
2022-01-07 01:23:14 r, 20.11m,0000000000Hz,0000602790c,0000001.308s,-015.8C,00002191
2022-01-07 01:33:14 r, 20.11m,0000000001Hz,0000602971c,0000001.309s,-015.8C,00002191
2022-01-07 01:43:16 r, 20.11m,0000000001Hz,0000605742c,0000001.315s,-016.2C,00002191
2022-01-07 01:53:14 r, 20.12m,0000000001Hz,0000610401c,0000001.325s,-016.2C,00002191
2022-01-07 02:03:16 r, 20.12m,0000000001Hz,0000613687c,0000001.332s,-016.2C,00002191
2022-01-07 02:13:14 r, 20.13m,0000000001Hz,0000614551c,0000001.334s,-016.2C,00002191
2022-01-07 02:23:14 r, 20.12m,0000000000Hz,0000613520c,0000001.331s,-016.2C,00002191
2022-01-07 02:33:14 r, 20.12m,0000000001Hz,0000612416c,0000001.329s,-016.2C,00002191
2022-01-07 02:43:15 r, 20.12m,0000000001Hz,0000611873c,0000001.328s,-016.2C,00002191
2022-01-07 02:53:14 r, 20.12m,0000000001Hz,0000613680c,0000001.332s,-016.2C,00002191
2022-01-07 03:03:15 r, 20.12m,0000000001Hz,0000609737c,0000001.323s,-016.2C,00002191
2022-01-07 03:13:14 r, 20.12m,0000000001Hz,0000609806c,0000001.323s,-016.2C,00002191
2022-01-07 03:23:14 r, 20.12m,0000000001Hz,0000609669c,0000001.323s,-016.2C,00002191
2022-01-07 03:33:14 r, 20.12m,0000000000Hz,0000609723c,0000001.323s,-016.2C,00002191
2022-01-07 03:43:16 r, 20.12m,0000000001Hz,0000607634c,0000001.319s,-016.2C,00002191
2022-01-07 03:53:14 r, 20.12m,0000000000Hz,0000607616c,0000001.319s,-016.2C,00002191
2022-01-07 04:03:14 r, 20.12m,0000000001Hz,0000608404c,0000001.320s,-016.2C,00002191
2022-01-07 04:13:14 r, 20.12m,0000000001Hz,0000609542c,0000001.323s,-016.2C,00002191
2022-01-07 04:23:14 r, 20.13m,0000000000Hz,0000615425c,0000001.336s,-016.2C,00002191
2022-01-07 04:33:16 r, 20.13m,0000000001Hz,0000616279c,0000001.337s,-016.2C,00002191
2022-01-07 04:43:14 r, 20.13m,0000000000Hz,0000615221c,0000001.335s,-016.5C,00002191
2022-01-07 04:53:14 r, 20.13m,0000000001Hz,0000617914c,0000001.341s,-016.2C,00002191
2022-01-07 05:03:14 r, 20.14m,0000000001Hz,0000620233c,0000001.346s,-016.2C,00002191
2022-01-07 05:13:16 r, 20.14m,0000000001Hz,0000621894c,0000001.350s,-016.2C,00002191
2022-01-07 05:23:14 r, 20.14m,0000000001Hz,0000620976c,0000001.348s,-016.2C,00002191
2022-01-07 05:33:14 r, 20.14m,0000000001Hz,0000622062c,0000001.350s,-016.2C,00002191
2022-01-07 05:43:16 r, 20.14m,0000000001Hz,0000621267c,0000001.348s,-016.2C,00002191
2022-01-07 05:53:14 r, 20.14m,0000000000Hz,0000620169c,0000001.346s,-016.2C,00002191
2022-01-07 06:03:14 r, 20.13m,0000000001Hz,0000614615c,0000001.334s,-016.2C,00002191
2022-01-07 06:13:14 r, 20.12m,0000000001Hz,0000608574c,0000001.321s,-016.2C,00002191
2022-01-07 06:23:14 r, 20.11m,0000000001Hz,0000605806c,0000001.315s,-016.2C,00002191
2022-01-07 06:33:16 r, 20.12m,0000000001Hz,0000606671c,0000001.317s,-016.2C,00002191
2022-01-07 06:43:14 r, 20.08m,0000000001Hz,0000589529c,0000001.279s,-016.2C,00002191
2022-01-07 06:53:14 r, 19.98m,0000000001Hz,0000532882c,0000001.156s,-016.2C,00002191
2022-01-07 07:03:14 r, 19.60m,0000000001Hz,0000375395c,0000000.815s,-016.2C,00002191
2022-01-07 07:13:15 r, 18.73m,0000000002Hz,0000170088c,0000000.369s,-016.2C,00002191
2022-01-07 07:23:14 r, 17.43m,0000000009Hz,0000051696c,0000000.112s,-016.2C,00002191
2022-01-07 07:33:15 r, 15.86m,0000000038Hz,0000012122c,0000000.026s,-016.2C,00002191
2022-01-07 07:43:14 r, 14.06m,0000000200Hz,0000000000c,0000000.000s,-016.2C,00002191
2022-01-07 07:53:14 r, 12.14m,0000001183Hz,0000000000c,0000000.000s,-016.2C,00002191
2022-01-07 08:03:16 r, 10.31m,0000006338Hz,0000000000c,0000000.000s,-016.2C,00002191
2022-01-07 08:13:14 r, 08.72m,0000027504Hz,0000000000c,0000000.000s,-016.2C,00002191
2022-01-07 08:23:14 r, 07.67m,0000072242Hz,0000000000c,0000000.000s,-016.2C,00002191
2022-01-07 08:33:16 r, 06.87m,0000150778Hz,0000000000c,0000000.000s,-015.8C,00002191
2022-01-07 08:43:14 r, 06.35m,0000242963Hz,0000000000c,0000000.000s,-015.8C,00002191
2022-01-07 08:53:14 r, 05.99m,0000341013Hz,0000000000c,0000000.000s,-015.5C,00002191
2022-01-07 09:03:14 r, 00.00m,0000523463Hz,0000000000c,0000000.000s,-014.6C,00002191
2022-01-07 09:13:15 r, 00.00m,0000515929Hz,0000000000c,0000000.000s,-013.9C,00002191
2022-01-07 09:23:14 r, 00.00m,0000600209Hz,0000000000c,0000000.000s,-013.3C,00002191
2022-01-07 09:33:15 r, 00.00m,0000600074Hz,0000000000c,0000000.000s,-012.3C,00002191
2022-01-07 09:43:14 r, 00.00m,0000600001Hz,0000000000c,0000000.000s,-011.0C,00002191
2022-01-07 09:53:14 r, 00.00m,0000599915Hz,0000000000c,0000000.000s,-009.7C,00002191
2022-01-07 10:03:14 r, 00.00m,0000599937Hz,0000000000c,0000000.000s,-009.4C,00002191
2022-01-07 10:13:16 r, 00.00m,0000599780Hz,0000000000c,0000000.000s,-009.1C,00002191
2022-01-07 10:23:14 r, 00.00m,0000599807Hz,0000000000c,0000000.000s,-008.8C,00002191
2022-01-07 10:33:14 r, 00.00m,0000599713Hz,0000000000c,0000000.000s,-007.8C,00002191
2022-01-07 10:43:14 r, 00.00m,0000599638Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-01-07 10:53:14 r, 00.00m,0000599702Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-07 11:03:16 r, 00.00m,0000599706Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-01-07 11:13:14 r, 00.00m,0000599539Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-07 11:23:14 r, 00.00m,0000599503Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-07 11:33:14 r, 00.00m,0000599513Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-07 11:43:15 r, 00.00m,0000599542Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-07 11:53:14 r, 00.00m,0000599607Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-07 12:03:15 r, 00.00m,0000599594Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-01-07 12:13:14 r, 00.00m,0000599477Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-07 12:23:14 r, 00.00m,0000599409Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-07 12:33:14 r, 00.00m,0000599608Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-01-07 12:43:14 r, 00.00m,0000599566Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-07 12:53:14 r, 00.00m,0000599615Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-07 13:03:14 r, 00.00m,0000599619Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-07 13:13:14 r, 00.00m,0000599651Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-07 13:23:14 r, 00.00m,0000599593Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-07 13:33:14 r, 00.00m,0000599493Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-07 13:43:15 r, 00.00m,0000599550Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-07 13:53:14 r, 00.00m,0000599518Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-07 14:03:14 r, 00.00m,0000599464Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-07 14:13:16 r, 00.00m,0000599551Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-07 14:23:14 r, 00.00m,0000599425Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-07 14:33:14 r, 00.00m,0000599493Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-07 14:43:16 r, 00.00m,0000599477Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-07 14:53:14 r, 00.00m,0000599587Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-07 15:03:14 r, 00.00m,0000599614Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-07 15:13:14 r, 00.00m,0000599648Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-07 15:23:15 r, 00.00m,0000599701Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-07 15:33:14 r, 00.00m,0000599831Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-07 15:43:15 r, 00.00m,0000599649Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-07 15:53:14 r, 00.00m,0000599586Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-07 16:03:14 r, 00.00m,0000599692Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-01-07 16:13:14 r, 00.00m,0000520270Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-01-07 16:23:16 r, 06.18m,0000286679Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-07 16:33:14 r, 06.73m,0000172733Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-07 16:43:14 r, 07.30m,0000101744Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-07 16:53:15 r, 08.19m,0000044591Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-01-07 17:03:14 r, 09.48m,0000013573Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-01-07 17:13:16 r, 11.25m,0000002676Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-07 17:23:14 r, 13.23m,0000000430Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-07 17:33:14 r, 15.00m,0000000085Hz,0000005484c,0000000.012s,-006.5C,00002191
2022-01-07 17:43:14 r, 16.20m,0000000028Hz,0000016581c,0000000.036s,-006.2C,00002191
2022-01-07 17:53:15 r, 17.02m,0000000013Hz,0000035394c,0000000.077s,-006.2C,00002191
2022-01-07 18:03:14 r, 17.33m,0000000009Hz,0000047013c,0000000.102s,-005.9C,00002191
2022-01-07 18:13:15 r, 17.49m,0000000009Hz,0000054697c,0000000.119s,-005.9C,00002191
2022-01-07 18:23:14 r, 17.39m,0000000009Hz,0000049824c,0000000.108s,-005.5C,00002191
2022-01-07 18:33:14 r, 17.26m,0000000011Hz,0000043964c,0000000.095s,-005.2C,00002191
2022-01-07 18:43:16 r, 17.18m,0000000011Hz,0000040804c,0000000.089s,-004.9C,00002191
2022-01-07 18:53:14 r, 17.05m,0000000013Hz,0000036461c,0000000.079s,-004.6C,00002191
2022-01-07 19:03:14 r, 17.10m,0000000012Hz,0000037973c,0000000.082s,-004.2C,00002191
2022-01-07 19:13:16 r, 16.86m,0000000015Hz,0000030376c,0000000.066s,-004.2C,00002191
2022-01-07 19:23:14 r, 16.94m,0000000014Hz,0000032624c,0000000.071s,-003.9C,00002191
2022-01-07 19:33:14 r, 17.20m,0000000011Hz,0000041983c,0000000.091s,-003.6C,00002191
2022-01-07 19:43:14 r, 17.22m,0000000011Hz,0000042523c,0000000.092s,-003.6C,00002191
2022-01-07 19:53:15 r, 17.09m,0000000012Hz,0000037592c,0000000.082s,-003.6C,00002191
2022-01-07 20:03:14 r, 17.11m,0000000012Hz,0000038620c,0000000.084s,-003.6C,00002191
2022-01-07 20:13:15 r, 17.20m,0000000011Hz,0000041816c,0000000.091s,-003.3C,00002191
2022-01-07 20:23:14 r, 17.07m,0000000012Hz,0000037042c,0000000.080s,-003.3C,00002191
2022-01-07 20:33:14 r, 17.05m,0000000013Hz,0000036381c,0000000.079s,-003.0C,00002191
2022-01-07 20:43:14 r, 17.05m,0000000012Hz,0000036231c,0000000.079s,-002.6C,00002191
2022-01-07 20:53:16 r, 17.13m,0000000012Hz,0000039082c,0000000.085s,-002.3C,00002191
2022-01-07 21:03:14 r, 17.06m,0000000012Hz,0000036762c,0000000.080s,-002.0C,00002191
2022-01-07 21:13:16 r, 17.06m,0000000012Hz,0000036715c,0000000.080s,-002.0C,00002191
2022-01-07 21:23:14 r, 16.93m,0000000015Hz,0000032488c,0000000.071s,-001.7C,00002191
2022-01-07 21:33:13 r, 17.06m,0000000013Hz,0000036771c,0000000.080s,-001.3C,00002191
2022-01-07 21:43:16 r, 16.92m,0000000015Hz,0000032227c,0000000.070s,-001.0C,00002191
2022-01-07 21:53:14 r, 16.77m,0000000016Hz,0000028114c,0000000.061s,-001.0C,00002191
2022-01-07 22:03:14 r, 16.95m,0000000013Hz,0000033169c,0000000.072s,-000.7C,00002191
2022-01-07 22:13:14 r, 17.14m,0000000012Hz,0000039510c,0000000.086s,-000.7C,00002191
2022-01-07 22:23:15 r, 16.96m,0000000014Hz,0000033503c,0000000.073s,-000.4C,00002191
2022-01-07 22:33:13 r, 16.94m,0000000014Hz,0000032919c,0000000.071s,-000.4C,00002191
2022-01-07 22:43:14 r, 16.99m,0000000014Hz,0000034511c,0000000.075s, 000.1C,00002191
2022-01-07 22:53:16 r, 16.73m,0000000017Hz,0000026901c,0000000.058s, 000.1C,00002191
2022-01-07 23:03:14 r, 16.51m,0000000021Hz,0000022097c,0000000.048s, 000.1C,00002191
2022-01-07 23:13:15 r, 16.62m,0000000019Hz,0000024211c,0000000.053s, 000.3C,00002191
2022-01-07 23:23:14 r, 16.44m,0000000022Hz,0000020838c,0000000.045s, 000.3C,00002191
2022-01-07 23:33:13 r, 16.55m,0000000020Hz,0000022887c,0000000.050s, 000.6C,00002191
2022-01-07 23:43:16 r, 16.69m,0000000017Hz,0000026110c,0000000.057s, 000.6C,00002191
2022-01-07 23:53:14 r, 16.85m,0000000015Hz,0000029983c,0000000.065s, 000.6C,00002191
