2022-02-24 00:03:04 r, 20.00m,0000000001Hz,0000548102c,0000001.189s,-012.9C,00002191
2022-02-24 00:13:03 r, 20.01m,0000000000Hz,0000550150c,0000001.194s,-012.9C,00002191
2022-02-24 00:23:04 r, 20.01m,0000000001Hz,0000549100c,0000001.192s,-012.9C,00002191
2022-02-24 00:33:04 r, 20.01m,0000000001Hz,0000549019c,0000001.191s,-012.9C,00002191
2022-02-24 00:43:03 r, 20.01m,0000000001Hz,0000549048c,0000001.192s,-012.9C,00002191
2022-02-24 00:53:03 r, 20.00m,0000000001Hz,0000548337c,0000001.190s,-012.9C,00002191
2022-02-24 01:03:04 r, 20.00m,0000000001Hz,0000547936c,0000001.189s,-012.9C,00002191
2022-02-24 01:13:03 r, 20.00m,0000000001Hz,0000546248c,0000001.185s,-012.6C,00002191
2022-02-24 01:23:03 r, 20.00m,0000000001Hz,0000547193c,0000001.187s,-012.9C,00002191
2022-02-24 01:33:04 r, 20.00m,0000000001Hz,0000548259c,0000001.190s,-013.3C,00002191
2022-02-24 01:43:03 r, 20.01m,0000000000Hz,0000549207c,0000001.192s,-013.6C,00002191
2022-02-24 01:53:03 r, 20.01m,0000000001Hz,0000550080c,0000001.194s,-014.2C,00002191
2022-02-24 02:03:04 r, 20.01m,0000000001Hz,0000551054c,0000001.196s,-014.2C,00002191
2022-02-24 02:13:03 r, 20.01m,0000000001Hz,0000550601c,0000001.195s,-014.2C,00002191
2022-02-24 02:23:03 r, 20.01m,0000000001Hz,0000550851c,0000001.195s,-014.2C,00002191
2022-02-24 02:33:05 r, 20.01m,0000000001Hz,0000551807c,0000001.197s,-013.9C,00002191
2022-02-24 02:43:03 r, 20.01m,0000000000Hz,0000550647c,0000001.195s,-013.9C,00002191
2022-02-24 02:53:03 r, 20.00m,0000000001Hz,0000546132c,0000001.185s,-013.6C,00002191
2022-02-24 03:03:05 r, 19.98m,0000000001Hz,0000537472c,0000001.166s,-013.6C,00002191
2022-02-24 03:13:03 r, 19.96m,0000000001Hz,0000527004c,0000001.144s,-013.6C,00002191
2022-02-24 03:23:03 r, 19.94m,0000000001Hz,0000515547c,0000001.119s,-013.6C,00002191
2022-02-24 03:33:04 r, 19.92m,0000000001Hz,0000506853c,0000001.100s,-013.6C,00002191
2022-02-24 03:43:03 r, 19.89m,0000000001Hz,0000495574c,0000001.075s,-013.9C,00002191
2022-02-24 03:53:03 r, 19.86m,0000000001Hz,0000479202c,0000001.040s,-014.2C,00002191
2022-02-24 04:03:04 r, 19.83m,0000000001Hz,0000468353c,0000001.016s,-014.2C,00002191
2022-02-24 04:13:03 r, 19.81m,0000000001Hz,0000457110c,0000000.992s,-014.6C,00002191
2022-02-24 04:23:03 r, 19.78m,0000000001Hz,0000445287c,0000000.966s,-014.6C,00002191
2022-02-24 04:33:05 r, 19.82m,0000000001Hz,0000458874c,0000000.996s,-014.9C,00002191
2022-02-24 04:43:03 r, 19.81m,0000000001Hz,0000457096c,0000000.992s,-014.9C,00002191
2022-02-24 04:53:03 r, 19.71m,0000000001Hz,0000419511c,0000000.910s,-014.9C,00002191
2022-02-24 05:03:05 r, 19.73m,0000000001Hz,0000424509c,0000000.921s,-015.2C,00002191
2022-02-24 05:13:03 r, 19.80m,0000000001Hz,0000451129c,0000000.979s,-015.2C,00002191
2022-02-24 05:23:03 r, 19.66m,0000000001Hz,0000400236c,0000000.869s,-015.2C,00002191
2022-02-24 05:33:04 r, 19.67m,0000000001Hz,0000403386c,0000000.875s,-015.5C,00002191
2022-02-24 05:43:03 r, 19.76m,0000000002Hz,0000439674c,0000000.954s,-015.5C,00002191
2022-02-24 05:53:03 r, 19.71m,0000000001Hz,0000418413c,0000000.908s,-015.5C,00002191
2022-02-24 06:03:04 r, 19.45m,0000000002Hz,0000333243c,0000000.723s,-015.5C,00002191
2022-02-24 06:13:05 r, 19.00m,0000000003Hz,0000217186c,0000000.471s,-015.2C,00002191
2022-02-24 06:23:03 r, 17.94m,0000000006Hz,0000082355c,0000000.179s,-015.2C,00002191
2022-02-24 06:33:04 r, 16.40m,0000000023Hz,0000019890c,0000000.043s,-015.2C,00002191
2022-02-24 06:43:04 r, 14.48m,0000000136Hz,0000000000c,0000000.000s,-015.5C,00002191
2022-02-24 06:53:03 r, 12.35m,0000000968Hz,0000000000c,0000000.000s,-015.5C,00002191
2022-02-24 07:03:05 r, 10.28m,0000006552Hz,0000000000c,0000000.000s,-015.5C,00002191
2022-02-24 07:13:04 r, 08.59m,0000030896Hz,0000000000c,0000000.000s,-015.5C,00002191
2022-02-24 07:23:03 r, 07.44m,0000089898Hz,0000000000c,0000000.000s,-015.5C,00002191
2022-02-24 07:33:04 r, 06.63m,0000188376Hz,0000000000c,0000000.000s,-015.2C,00002191
2022-02-24 07:43:04 r, 06.04m,0000324394Hz,0000000000c,0000000.000s,-014.6C,00002191
2022-02-24 07:53:03 r, 00.00m,0000493724Hz,0000000000c,0000000.000s,-013.3C,00002191
2022-02-24 08:03:04 r, 00.00m,0000599949Hz,0000000000c,0000000.000s,-011.3C,00002191
2022-02-24 08:13:04 r, 00.00m,0000599811Hz,0000000000c,0000000.000s,-009.7C,00002191
2022-02-24 08:23:03 r, 00.00m,0000599670Hz,0000000000c,0000000.000s,-008.4C,00002191
2022-02-24 08:33:04 r, 00.00m,0000599680Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-02-24 08:43:05 r, 00.00m,0000599598Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-02-24 08:53:03 r, 00.00m,0000599486Hz,0000000000c,0000000.000s,-005.2C,00002191
2022-02-24 09:03:05 r, 00.00m,0000599227Hz,0000000000c,0000000.000s,-003.9C,00002191
2022-02-24 09:13:04 r, 00.00m,0000599211Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-02-24 09:23:03 r, 00.00m,0000599168Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-02-24 09:33:05 r, 00.00m,0000599082Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-02-24 09:43:04 r, 00.00m,0000599100Hz,0000000000c,0000000.000s,-002.0C,00002191
2022-02-24 09:53:03 r, 00.00m,0000599070Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-02-24 10:03:04 r, 00.00m,0000599076Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-02-24 10:13:04 r, 00.00m,0000599086Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-02-24 10:23:03 r, 00.00m,0000599057Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-02-24 10:33:04 r, 00.00m,0000598989Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-02-24 10:43:03 r, 00.00m,0000598962Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-02-24 10:53:03 r, 00.00m,0000598788Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-02-24 11:03:04 r, 00.00m,0000598707Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-02-24 11:13:05 r, 00.00m,0000598643Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-24 11:23:03 r, 00.00m,0000598759Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-24 11:33:03 r, 00.00m,0000598795Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-24 11:43:04 r, 00.00m,0000598494Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-24 11:53:03 r, 00.00m,0000598478Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-24 12:03:05 r, 00.00m,0000598478Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-24 12:13:03 r, 00.00m,0000598630Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-02-24 12:23:03 r, 00.00m,0000598530Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-02-24 12:33:03 r, 00.00m,0000598520Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-24 12:43:04 r, 00.00m,0000598528Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-02-24 12:53:03 r, 00.00m,0000598271Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-02-24 13:03:04 r, 00.00m,0000598156Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-24 13:13:04 r, 00.00m,0000598041Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-02-24 13:23:03 r, 00.00m,0000597986Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-02-24 13:33:05 r, 00.00m,0000598004Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-02-24 13:43:03 r, 00.00m,0000598040Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-02-24 13:53:03 r, 00.00m,0000597982Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-02-24 14:03:05 r, 00.00m,0000598033Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-02-24 14:13:03 r, 00.00m,0000598060Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-02-24 14:23:03 r, 00.00m,0000598027Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-02-24 14:33:04 r, 00.00m,0000597966Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-02-24 14:43:04 r, 00.00m,0000598115Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-02-24 14:53:03 r, 00.00m,0000598093Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-02-24 15:03:04 r, 00.00m,0000598024Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-02-24 15:13:03 r, 00.00m,0000598143Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-02-24 15:23:03 r, 00.00m,0000598078Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-24 15:33:03 r, 00.00m,0000598122Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-02-24 15:43:05 r, 00.00m,0000598244Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-02-24 15:53:03 r, 00.00m,0000598392Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-02-24 16:03:03 r, 00.00m,0000598469Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-24 16:13:03 r, 00.00m,0000598552Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-02-24 16:23:03 r, 00.00m,0000598592Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-02-24 16:33:05 r, 00.00m,0000598553Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-24 16:43:03 r, 00.00m,0000598607Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-02-24 16:53:03 r, 00.00m,0000598715Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-02-24 17:03:03 r, 00.00m,0000598722Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-02-24 17:13:04 r, 00.00m,0000528008Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-02-24 17:23:03 r, 00.00m,0000433533Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-02-24 17:33:04 r, 06.00m,0000336199Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-02-24 17:43:03 r, 06.39m,0000234937Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-02-24 17:53:03 r, 06.96m,0000139938Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-02-24 18:03:03 r, 07.84m,0000061939Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-02-24 18:13:05 r, 09.13m,0000018942Hz,0000000000c,0000000.000s,-003.9C,00002191
2022-02-24 18:23:03 r, 10.92m,0000003633Hz,0000000000c,0000000.000s,-005.2C,00002191
2022-02-24 18:33:03 r, 13.04m,0000000512Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-02-24 18:43:03 r, 15.17m,0000000072Hz,0000006458c,0000000.014s,-006.8C,00002191
2022-02-24 18:53:03 r, 17.07m,0000000013Hz,0000036679c,0000000.080s,-007.5C,00002191
2022-02-24 19:03:03 r, 18.51m,0000000004Hz,0000138342c,0000000.300s,-007.8C,00002191
2022-02-24 19:13:03 r, 19.44m,0000000002Hz,0000325468c,0000000.706s,-007.8C,00002191
2022-02-24 19:23:03 r, 19.84m,0000000001Hz,0000467551c,0000001.015s,-008.1C,00002191
2022-02-24 19:33:03 r, 19.94m,0000000001Hz,0000515563c,0000001.119s,-008.8C,00002191
2022-02-24 19:43:04 r, 19.97m,0000000001Hz,0000528857c,0000001.148s,-009.4C,00002191
2022-02-24 19:53:03 r, 19.97m,0000000001Hz,0000528976c,0000001.148s,-009.7C,00002191
2022-02-24 20:03:03 r, 19.96m,0000000001Hz,0000524416c,0000001.138s,-009.7C,00002191
2022-02-24 20:13:05 r, 19.96m,0000000001Hz,0000527177c,0000001.144s,-009.4C,00002191
2022-02-24 20:23:03 r, 19.96m,0000000001Hz,0000525016c,0000001.139s,-009.4C,00002191
2022-02-24 20:33:03 r, 19.96m,0000000001Hz,0000527100c,0000001.144s,-009.7C,00002191
2022-02-24 20:43:03 r, 19.96m,0000000001Hz,0000525775c,0000001.141s,-009.7C,00002191
2022-02-24 20:53:03 r, 19.95m,0000000000Hz,0000524027c,0000001.137s,-009.7C,00002191
2022-02-24 21:03:03 r, 19.96m,0000000001Hz,0000524379c,0000001.138s,-010.4C,00002191
2022-02-24 21:13:03 r, 19.96m,0000000001Hz,0000526997c,0000001.144s,-010.4C,00002191
2022-02-24 21:23:03 r, 19.97m,0000000001Hz,0000529876c,0000001.150s,-010.4C,00002191
2022-02-24 21:33:03 r, 19.98m,0000000001Hz,0000532710c,0000001.156s,-010.4C,00002191
2022-02-24 21:43:04 r, 19.98m,0000000001Hz,0000533519c,0000001.158s,-010.0C,00002191
2022-02-24 21:53:03 r, 19.98m,0000000000Hz,0000534775c,0000001.161s,-010.0C,00002191
2022-02-24 22:03:03 r, 19.98m,0000000001Hz,0000535578c,0000001.162s,-010.0C,00002191
2022-02-24 22:13:05 r, 19.98m,0000000001Hz,0000535895c,0000001.163s,-009.7C,00002191
2022-02-24 22:23:03 r, 19.98m,0000000001Hz,0000536643c,0000001.165s,-009.7C,00002191
2022-02-24 22:33:03 r, 19.98m,0000000001Hz,0000540460c,0000001.173s,-009.7C,00002191
2022-02-24 22:43:05 r, 19.99m,0000000001Hz,0000544125c,0000001.181s,-009.7C,00002191
2022-02-24 22:53:03 r, 19.99m,0000000001Hz,0000544394c,0000001.181s,-010.0C,00002191
2022-02-24 23:03:03 r, 20.00m,0000000001Hz,0000548150c,0000001.190s,-010.4C,00002191
2022-02-24 23:13:03 r, 20.01m,0000000001Hz,0000552258c,0000001.198s,-010.4C,00002191
2022-02-24 23:23:04 r, 20.02m,0000000001Hz,0000554724c,0000001.204s,-010.4C,00002191
2022-02-24 23:33:03 r, 20.02m,0000000001Hz,0000555825c,0000001.206s,-010.7C,00002191
2022-02-24 23:43:04 r, 20.02m,0000000001Hz,0000555756c,0000001.206s,-010.7C,00002191
2022-02-24 23:53:03 r, 20.02m,0000000001Hz,0000555913c,0000001.206s,-010.7C,00002191
