2022-08-22 00:09:20 r, 22.01m,0000000000Hz,0003334603c,0000007.237s, 032.2C,00002191
2022-08-22 00:19:19 r, 22.02m,0000000000Hz,0003359001c,0000007.289s, 032.2C,00002191
2022-08-22 00:29:19 r, 22.03m,0000000000Hz,0003377725c,0000007.330s, 031.9C,00002191
2022-08-22 00:39:20 r, 22.01m,0000000000Hz,0003335301c,0000007.238s, 031.9C,00002191
2022-08-22 00:49:19 r, 21.91m,0000000000Hz,0003035419c,0000006.587s, 031.9C,00002191
2022-08-22 00:59:19 r, 21.89m,0000000000Hz,0002994434c,0000006.498s, 031.9C,00002191
2022-08-22 01:09:21 r, 22.01m,0000000000Hz,0003328421c,0000007.223s, 031.9C,00002191
2022-08-22 01:19:20 r, 22.02m,0000000000Hz,0003368009c,0000007.309s, 031.5C,00002191
2022-08-22 01:29:19 r, 22.00m,0000000000Hz,0003298795c,0000007.159s, 031.5C,00002191
2022-08-22 01:39:22 r, 22.01m,0000000001Hz,0003324450c,0000007.215s, 031.5C,00002191
2022-08-22 01:49:20 r, 22.01m,0000000000Hz,0003320274c,0000007.205s, 031.5C,00002191
2022-08-22 01:59:19 r, 21.96m,0000000000Hz,0003180246c,0000006.902s, 031.5C,00002191
2022-08-22 02:09:20 r, 21.89m,0000000000Hz,0002990134c,0000006.489s, 031.2C,00002191
2022-08-22 02:19:21 r, 21.89m,0000000001Hz,0003004213c,0000006.520s, 031.2C,00002191
2022-08-22 02:29:20 r, 21.73m,0000000000Hz,0002615345c,0000005.676s, 030.9C,00002191
2022-08-22 02:39:21 r, 21.64m,0000000000Hz,0002410648c,0000005.231s, 030.9C,00002191
2022-08-22 02:49:20 r, 21.70m,0000000000Hz,0002558919c,0000005.553s, 030.9C,00002191
2022-08-22 02:59:20 r, 21.76m,0000000000Hz,0002685008c,0000005.827s, 030.9C,00002191
2022-08-22 03:09:20 r, 21.77m,0000000001Hz,0002714803c,0000005.891s, 030.9C,00002191
2022-08-22 03:19:22 r, 21.78m,0000000000Hz,0002735243c,0000005.936s, 030.6C,00002191
2022-08-22 03:29:20 r, 21.77m,0000000000Hz,0002706764c,0000005.874s, 030.6C,00002191
2022-08-22 03:39:22 r, 21.77m,0000000000Hz,0002715010c,0000005.892s, 030.6C,00002191
2022-08-22 03:49:20 r, 21.61m,0000000001Hz,0002351114c,0000005.102s, 030.6C,00002191
2022-08-22 03:59:20 r, 21.48m,0000000000Hz,0002083179c,0000004.521s, 030.6C,00002191
2022-08-22 04:09:22 r, 21.52m,0000000000Hz,0002174003c,0000004.718s, 030.2C,00002191
2022-08-22 04:19:20 r, 21.42m,0000000001Hz,0001986660c,0000004.311s, 030.2C,00002191
2022-08-22 04:29:20 r, 21.65m,0000000000Hz,0002429413c,0000005.272s, 030.2C,00002191
2022-08-22 04:39:20 r, 21.43m,0000000000Hz,0002004842c,0000004.351s, 029.9C,00002191
2022-08-22 04:49:21 r, 21.41m,0000000000Hz,0001965950c,0000004.266s, 029.9C,00002191
2022-08-22 04:59:20 r, 21.23m,0000000001Hz,0001666289c,0000003.616s, 029.6C,00002191
2022-08-22 05:09:21 r, 20.83m,0000000000Hz,0001169547c,0000002.538s, 029.6C,00002191
2022-08-22 05:19:20 r, 20.10m,0000000001Hz,0000598903c,0000001.300s, 029.6C,00002191
2022-08-22 05:29:20 r, 18.99m,0000000003Hz,0000216804c,0000000.470s, 029.6C,00002191
2022-08-22 05:39:20 r, 17.57m,0000000008Hz,0000058503c,0000000.127s, 029.3C,00002191
2022-08-22 05:49:22 r, 15.80m,0000000040Hz,0000011457c,0000000.025s, 029.3C,00002191
2022-08-22 05:59:20 r, 13.94m,0000000224Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-08-22 06:09:20 r, 12.05m,0000001283Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-08-22 06:19:20 r, 10.33m,0000006218Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-22 06:29:20 r, 09.18m,0000017982Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-08-22 06:39:20 r, 08.37m,0000037906Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-08-22 06:49:21 r, 07.86m,0000060476Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-22 06:59:20 r, 07.36m,0000095783Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-22 07:09:20 r, 06.90m,0000147077Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-22 07:19:22 r, 06.23m,0000272727Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-08-22 07:29:20 r, 06.22m,0000274909Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-08-22 07:39:20 r, 00.00m,0000469297Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-08-22 07:49:22 r, 00.00m,0000564938Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-22 07:59:20 r, 00.00m,0000596161Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-22 08:09:20 r, 00.00m,0000595872Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-22 08:19:20 r, 00.00m,0000595786Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-22 08:29:20 r, 00.00m,0000595706Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-22 08:39:22 r, 00.00m,0000595632Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-22 08:49:20 r, 00.00m,0000595469Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-22 08:59:20 r, 00.00m,0000595266Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-22 09:09:20 r, 00.00m,0000595078Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-22 09:19:21 r, 00.00m,0000594763Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-22 09:29:20 r, 00.00m,0000594698Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-22 09:39:20 r, 00.00m,0000594468Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-22 09:49:22 r, 00.00m,0000594317Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-22 09:59:20 r, 00.00m,0000594604Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-22 10:09:20 r, 00.00m,0000594889Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-22 10:19:20 r, 00.00m,0000595011Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-08-22 10:29:20 r, 00.00m,0000595002Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-22 10:39:22 r, 00.00m,0000595006Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-22 10:49:21 r, 00.00m,0000594966Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-22 10:59:20 r, 00.00m,0000594934Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-22 11:09:21 r, 00.00m,0000594880Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-22 11:19:21 r, 00.00m,0000594884Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-22 11:29:20 r, 00.00m,0000594812Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-22 11:39:20 r, 00.00m,0000594957Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-22 11:49:22 r, 00.00m,0000595055Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-08-22 11:59:20 r, 00.00m,0000595131Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-22 12:09:21 r, 00.00m,0000595187Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-22 12:19:21 r, 00.00m,0000595216Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-22 12:29:20 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-22 12:39:22 r, 00.00m,0000595192Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-22 12:49:21 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-22 12:59:20 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-22 13:09:21 r, 00.00m,0000595216Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-22 13:19:21 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-22 13:29:20 r, 00.00m,0000595179Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-22 13:39:21 r, 00.00m,0000595093Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-22 13:49:21 r, 00.00m,0000594953Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-22 13:59:20 r, 00.00m,0000594814Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-22 14:09:20 r, 00.00m,0000594583Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-22 14:19:22 r, 00.00m,0000594486Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-08-22 14:29:20 r, 00.00m,0000594359Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-22 14:39:20 r, 00.00m,0000594099Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-08-22 14:49:21 r, 00.00m,0000593919Hz,0000000000c,0000000.000s, 049.3C,00002191
2022-08-22 14:59:20 r, 00.00m,0000593714Hz,0000000000c,0000000.000s, 049.9C,00002191
2022-08-22 15:09:20 r, 00.00m,0000593286Hz,0000000000c,0000000.000s, 052.5C,00002191
2022-08-22 15:19:21 r, 00.00m,0000593083Hz,0000000000c,0000000.000s, 054.1C,00002191
2022-08-22 15:29:20 r, 00.00m,0000592960Hz,0000000000c,0000000.000s, 054.7C,00002191
2022-08-22 15:39:20 r, 00.00m,0000587579Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-08-22 15:49:23 r, 00.00m,0000543171Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-22 15:59:20 r, 00.00m,0000594907Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-22 16:09:20 r, 00.00m,0000594769Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-22 16:19:23 r, 00.00m,0000594581Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-22 16:29:20 r, 00.00m,0000594716Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-22 16:39:20 r, 00.00m,0000594714Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-22 16:49:21 r, 00.00m,0000594691Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-22 16:59:20 r, 00.00m,0000594695Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-22 17:09:20 r, 00.00m,0000594800Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-22 17:19:21 r, 00.00m,0000594752Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-22 17:29:20 r, 00.00m,0000594811Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-22 17:39:20 r, 00.00m,0000594906Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-22 17:49:23 r, 00.00m,0000594880Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-22 17:59:21 r, 00.00m,0000594828Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-22 18:09:20 r, 00.00m,0000594795Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-22 18:19:23 r, 00.00m,0000594887Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-22 18:29:21 r, 00.00m,0000594915Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-22 18:39:20 r, 00.00m,0000594862Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-22 18:49:21 r, 00.00m,0000595004Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-22 18:59:22 r, 00.00m,0000579832Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-08-22 19:09:20 r, 00.00m,0000552332Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-22 19:19:22 r, 00.00m,0000517636Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-22 19:29:21 r, 00.00m,0000409009Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-22 19:39:20 r, 06.34m,0000245981Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-22 19:49:21 r, 06.27m,0000263552Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-22 19:59:23 r, 06.24m,0000269701Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-22 20:09:20 r, 06.64m,0000186210Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-22 20:19:23 r, 07.16m,0000115743Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-22 20:29:21 r, 08.71m,0000027794Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-22 20:39:20 r, 09.53m,0000013117Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-22 20:49:21 r, 10.97m,0000003449Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-22 20:59:22 r, 13.10m,0000000487Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-22 21:09:20 r, 15.05m,0000000082Hz,0000005746c,0000000.012s, 032.8C,00002191
2022-08-22 21:19:22 r, 16.66m,0000000018Hz,0000025270c,0000000.055s, 032.5C,00002191
2022-08-22 21:29:21 r, 18.30m,0000000004Hz,0000114059c,0000000.248s, 032.5C,00002191
2022-08-22 21:39:20 r, 19.50m,0000000001Hz,0000344632c,0000000.748s, 032.2C,00002191
2022-08-22 21:49:21 r, 20.35m,0000000001Hz,0000742964c,0000001.612s, 032.2C,00002191
2022-08-22 21:59:23 r, 21.23m,0000000000Hz,0001650204c,0000003.581s, 031.9C,00002191
2022-08-22 22:09:20 r, 21.57m,0000000000Hz,0002256746c,0000004.897s, 031.9C,00002191
2022-08-22 22:19:23 r, 21.73m,0000000000Hz,0002612457c,0000005.669s, 031.5C,00002191
2022-08-22 22:29:21 r, 21.82m,0000000000Hz,0002809903c,0000006.098s, 031.5C,00002191
2022-08-22 22:39:20 r, 21.82m,0000000000Hz,0002808790c,0000006.095s, 031.5C,00002191
2022-08-22 22:49:20 r, 21.91m,0000000000Hz,0003053163c,0000006.626s, 031.2C,00002191
2022-08-22 22:59:21 r, 21.88m,0000000000Hz,0002957114c,0000006.417s, 031.2C,00002191
2022-08-22 23:09:20 r, 21.83m,0000000001Hz,0002827036c,0000006.135s, 031.2C,00002191
2022-08-22 23:19:21 r, 21.75m,0000000000Hz,0002628699c,0000005.705s, 031.2C,00002191
2022-08-22 23:29:22 r, 21.86m,0000000000Hz,0002905204c,0000006.305s, 031.2C,00002191
2022-08-22 23:39:20 r, 21.88m,0000000001Hz,0002973553c,0000006.453s, 031.2C,00002191
2022-08-22 23:49:20 r, 21.88m,0000000001Hz,0002955306c,0000006.413s, 031.2C,00002191
2022-08-22 23:59:23 r, 21.79m,0000000000Hz,0002749755c,0000005.967s, 031.2C,00002191
