2016-03-29 00:01:03 r, 17.77m,0000000007Hz,0000066923c,0000000.145s, 019.6C,00002195
2016-03-29 00:11:02 r, 17.86m,0000000007Hz,0000072909c,0000000.158s, 019.6C,00002195
2016-03-29 00:21:05 r, 17.89m,0000000006Hz,0000074463c,0000000.162s, 019.3C,00002195
2016-03-29 00:31:03 r, 17.80m,0000000007Hz,0000069074c,0000000.150s, 019.3C,00002195
2016-03-29 00:41:02 r, 17.79m,0000000007Hz,0000068119c,0000000.148s, 019.3C,00002195
2016-03-29 00:51:02 r, 17.73m,0000000008Hz,0000064228c,0000000.139s, 019.3C,00002195
2016-03-29 01:01:05 r, 17.81m,0000000006Hz,0000069242c,0000000.150s, 019.0C,00002195
2016-03-29 01:11:02 r, 17.91m,0000000006Hz,0000075821c,0000000.165s, 019.0C,00002195
2016-03-29 01:21:03 r, 17.94m,0000000006Hz,0000078605c,0000000.171s, 018.6C,00002195
2016-03-29 01:31:05 r, 17.89m,0000000006Hz,0000074788c,0000000.162s, 018.6C,00002195
2016-03-29 01:41:02 r, 18.06m,0000000006Hz,0000087633c,0000000.190s, 018.6C,00002195
2016-03-29 01:51:02 r, 17.91m,0000000006Hz,0000075811c,0000000.165s, 018.3C,00002195
2016-03-29 02:01:04 r, 17.75m,0000000007Hz,0000065318c,0000000.142s, 018.3C,00002195
2016-03-29 02:11:02 r, 17.66m,0000000008Hz,0000060431c,0000000.131s, 018.0C,00002195
2016-03-29 02:21:02 r, 17.55m,0000000008Hz,0000054711c,0000000.119s, 018.0C,00002195
2016-03-29 02:31:04 r, 17.55m,0000000008Hz,0000054752c,0000000.119s, 018.0C,00002195
2016-03-29 02:41:02 r, 17.67m,0000000007Hz,0000061181c,0000000.133s, 018.0C,00002195
2016-03-29 02:51:02 r, 17.76m,0000000007Hz,0000066489c,0000000.144s, 018.3C,00002195
2016-03-29 03:01:03 r, 17.75m,0000000007Hz,0000065370c,0000000.142s, 018.3C,00002195
2016-03-29 03:11:02 r, 17.71m,0000000008Hz,0000063018c,0000000.137s, 018.3C,00002195
2016-03-29 03:21:02 r, 17.59m,0000000009Hz,0000056500c,0000000.123s, 018.3C,00002195
2016-03-29 03:31:03 r, 17.51m,0000000009Hz,0000052590c,0000000.114s, 018.3C,00002195
2016-03-29 03:41:02 r, 17.40m,0000000009Hz,0000047368c,0000000.103s, 018.3C,00002195
2016-03-29 03:51:03 r, 17.41m,0000000009Hz,0000047965c,0000000.104s, 018.3C,00002195
2016-03-29 04:01:03 r, 17.56m,0000000008Hz,0000054820c,0000000.119s, 018.3C,00002195
2016-03-29 04:11:02 r, 17.68m,0000000007Hz,0000061354c,0000000.133s, 018.3C,00002195
2016-03-29 04:21:02 r, 17.80m,0000000007Hz,0000069034c,0000000.150s, 018.3C,00002195
2016-03-29 04:31:04 r, 17.93m,0000000006Hz,0000077807c,0000000.169s, 018.0C,00002195
2016-03-29 04:41:03 r, 17.97m,0000000005Hz,0000080546c,0000000.175s, 018.0C,00002195
2016-03-29 04:51:02 r, 17.95m,0000000006Hz,0000078881c,0000000.171s, 018.0C,00002195
2016-03-29 05:01:03 r, 17.92m,0000000006Hz,0000076848c,0000000.167s, 018.0C,00002195
2016-03-29 05:11:02 r, 17.97m,0000000005Hz,0000080664c,0000000.175s, 018.0C,00002195
2016-03-29 05:21:02 r, 17.95m,0000000006Hz,0000078981c,0000000.171s, 018.0C,00002195
2016-03-29 05:31:02 r, 17.89m,0000000006Hz,0000074890c,0000000.163s, 017.7C,00002195
2016-03-29 05:41:05 r, 17.85m,0000000007Hz,0000071934c,0000000.156s, 017.7C,00002195
2016-03-29 05:51:02 r, 17.60m,0000000008Hz,0000056874c,0000000.123s, 017.7C,00002195
2016-03-29 06:01:03 r, 17.41m,0000000010Hz,0000047842c,0000000.104s, 017.4C,00002195
2016-03-29 06:11:03 r, 16.96m,0000000014Hz,0000031650c,0000000.069s, 017.4C,00002195
2016-03-29 06:21:02 r, 16.23m,0000000028Hz,0000016215c,0000000.035s, 017.7C,00002195
2016-03-29 06:31:03 r, 14.64m,0000000122Hz,0000003732c,0000000.008s, 017.7C,00002195
2016-03-29 06:41:04 r, 12.54m,0000000862Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-29 06:51:02 r, 10.68m,0000004761Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-29 07:01:03 r, 08.95m,0000023298Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-29 07:11:05 r, 07.67m,0000075811Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-29 07:21:02 r, 06.60m,0000204201Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-29 07:31:04 r, 00.00m,0000460019Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-29 07:41:03 r, 00.00m,0000562952Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-29 07:51:02 r, 00.00m,0000562895Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-29 08:01:05 r, 00.00m,0000562896Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-03-29 08:11:03 r, 00.00m,0000563039Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-03-29 08:21:02 r, 00.00m,0000563026Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-03-29 08:31:05 r, 00.00m,0000563136Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-03-29 08:41:03 r, 00.00m,0000563224Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-29 08:51:02 r, 00.00m,0000563257Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-29 09:01:04 r, 00.00m,0000563304Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-29 09:11:02 r, 00.00m,0000563212Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-03-29 09:21:02 r, 00.00m,0000563354Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-29 09:31:03 r, 00.00m,0000563336Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-03-29 09:41:05 r, 00.00m,0000563318Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-29 09:51:03 r, 00.00m,0000563535Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-29 10:01:02 r, 00.00m,0000563646Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-29 10:11:05 r, 00.00m,0000563753Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-03-29 10:21:02 r, 00.00m,0000563874Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-03-29 10:31:02 r, 00.00m,0000564033Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-03-29 10:41:02 r, 00.00m,0000563955Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-03-29 10:51:02 r, 00.00m,0000564117Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-03-29 11:01:03 r, 00.00m,0000564241Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-03-29 11:11:03 r, 00.00m,0000564440Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-29 11:21:03 r, 00.00m,0000564537Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-03-29 11:31:04 r, 00.00m,0000564759Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-03-29 11:41:03 r, 00.00m,0000564836Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-03-29 11:51:02 r, 00.00m,0000564878Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-03-29 12:01:04 r, 00.00m,0000564907Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-03-29 12:11:03 r, 00.00m,0000565030Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-03-29 12:21:02 r, 00.00m,0000565039Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-03-29 12:31:05 r, 00.00m,0000565162Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-03-29 12:41:03 r, 00.00m,0000565167Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-03-29 12:51:02 r, 00.00m,0000565167Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-03-29 13:01:05 r, 00.00m,0000565244Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-03-29 13:11:02 r, 00.00m,0000565309Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-03-29 13:21:02 r, 00.00m,0000565272Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-03-29 13:31:03 r, 00.00m,0000565371Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-03-29 13:41:04 r, 00.00m,0000565412Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-03-29 13:51:02 r, 00.00m,0000565387Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-03-29 14:01:03 r, 00.00m,0000565108Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-03-29 14:11:05 r, 00.00m,0000564905Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-03-29 14:21:02 r, 00.00m,0000564866Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-03-29 14:31:05 r, 00.00m,0000564981Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-03-29 14:41:03 r, 00.00m,0000564968Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-03-29 14:51:02 r, 00.00m,0000564868Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-03-29 15:01:05 r, 00.00m,0000564806Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-03-29 15:11:03 r, 00.00m,0000564816Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-03-29 15:21:02 r, 00.00m,0000564881Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-03-29 15:31:03 r, 00.00m,0000564786Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-03-29 15:41:04 r, 00.00m,0000564948Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-03-29 15:51:02 r, 00.00m,0000564948Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-03-29 16:01:02 r, 00.00m,0000564797Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-03-29 16:11:05 r, 00.00m,0000564612Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-03-29 16:21:02 r, 00.00m,0000564578Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-03-29 16:31:02 r, 00.00m,0000564515Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-03-29 16:41:05 r, 00.00m,0000564474Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-03-29 16:51:02 r, 00.00m,0000564381Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-03-29 17:01:03 r, 00.00m,0000564265Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-03-29 17:11:04 r, 00.00m,0000564198Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-29 17:21:02 r, 00.00m,0000564132Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-03-29 17:31:05 r, 00.00m,0000564071Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-03-29 17:41:03 r, 00.00m,0000564002Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-03-29 17:51:03 r, 00.00m,0000563981Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-03-29 18:01:03 r, 00.00m,0000563877Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-03-29 18:11:05 r, 00.00m,0000563854Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-03-29 18:21:02 r, 00.00m,0000563808Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-03-29 18:31:03 r, 00.00m,0000563873Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-03-29 18:41:05 r, 00.00m,0000563860Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-03-29 18:51:03 r, 00.00m,0000563802Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-03-29 19:01:03 r, 00.00m,0000563798Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-03-29 19:11:03 r, 00.00m,0000563618Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-03-29 19:21:03 r, 00.00m,0000470170Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-03-29 19:31:03 r, 05.88m,0000394324Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-03-29 19:41:03 r, 06.71m,0000183927Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-29 19:51:03 r, 07.45m,0000093486Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-29 20:01:03 r, 08.50m,0000035698Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-29 20:11:03 r, 10.08m,0000008309Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-03-29 20:21:03 r, 11.86m,0000001611Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-03-29 20:31:03 r, 13.66m,0000000306Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-29 20:41:03 r, 15.25m,0000000071Hz,0000006551c,0000000.014s, 025.4C,00002195
2016-03-29 20:51:03 r, 16.09m,0000000033Hz,0000014249c,0000000.031s, 025.1C,00002195
2016-03-29 21:01:03 r, 16.55m,0000000021Hz,0000021810c,0000000.047s, 025.1C,00002195
2016-03-29 21:11:03 r, 16.17m,0000000030Hz,0000015327c,0000000.033s, 024.8C,00002195
2016-03-29 21:21:03 r, 16.09m,0000000032Hz,0000014202c,0000000.031s, 024.8C,00002195
2016-03-29 21:31:03 r, 15.94m,0000000037Hz,0000012410c,0000000.027s, 024.8C,00002195
2016-03-29 21:41:03 r, 15.96m,0000000036Hz,0000012585c,0000000.027s, 024.8C,00002195
2016-03-29 21:51:04 r, 15.96m,0000000036Hz,0000012615c,0000000.027s, 024.8C,00002195
2016-03-29 22:01:03 r, 16.21m,0000000029Hz,0000015886c,0000000.034s, 024.8C,00002195
2016-03-29 22:11:04 r, 16.42m,0000000024Hz,0000019297c,0000000.042s, 024.8C,00002195
2016-03-29 22:21:03 r, 16.47m,0000000023Hz,0000020214c,0000000.044s, 024.8C,00002195
2016-03-29 22:31:03 r, 16.47m,0000000023Hz,0000020172c,0000000.044s, 024.4C,00002195
2016-03-29 22:41:03 r, 16.62m,0000000020Hz,0000023109c,0000000.050s, 024.4C,00002195
2016-03-29 22:51:03 r, 16.57m,0000000021Hz,0000022097c,0000000.048s, 024.4C,00002195
2016-03-29 23:01:03 r, 16.31m,0000000027Hz,0000017465c,0000000.038s, 024.4C,00002195
2016-03-29 23:11:05 r, 16.17m,0000000030Hz,0000015281c,0000000.033s, 024.4C,00002195
2016-03-29 23:21:03 r, 16.18m,0000000030Hz,0000015405c,0000000.033s, 024.1C,00002195
2016-03-29 23:31:03 r, 15.90m,0000000039Hz,0000011935c,0000000.026s, 024.1C,00002195
2016-03-29 23:41:05 r, 16.02m,0000000034Hz,0000013413c,0000000.029s, 024.1C,00002195
2016-03-29 23:51:03 r, 15.71m,0000000046Hz,0000009986c,0000000.022s, 023.8C,00002195
