2020-03-14 00:08:18 r, 00.00m,0000563779Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-14 00:18:16 r, 00.00m,0000563732Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-14 00:28:16 r, 00.00m,0000563686Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-14 00:38:16 r, 00.00m,0000563729Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-14 00:48:16 r, 00.00m,0000563740Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-14 00:58:16 r, 00.00m,0000563875Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-03-14 01:08:16 r, 00.00m,0000563865Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-03-14 01:18:18 r, 00.00m,0000563687Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-03-14 01:28:16 r, 00.00m,0000563674Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-14 01:38:18 r, 00.00m,0000563625Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-14 01:48:16 r, 00.00m,0000563419Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-03-14 01:58:16 r, 00.00m,0000563287Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-14 02:08:18 r, 00.00m,0000563267Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-14 02:18:16 r, 00.00m,0000563095Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-14 02:28:16 r, 00.00m,0000563088Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-14 02:38:16 r, 00.00m,0000562859Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-14 02:48:17 r, 00.00m,0000562852Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-14 02:58:16 r, 00.00m,0000562732Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-14 03:08:16 r, 00.00m,0000562713Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-14 03:18:16 r, 00.00m,0000562619Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-14 03:28:16 r, 00.00m,0000562583Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-14 03:38:16 r, 00.00m,0000562621Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-14 03:48:18 r, 00.00m,0000502942Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-03-14 03:58:16 r, 05.92m,0000379972Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-03-14 04:08:16 r, 06.37m,0000252376Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-03-14 04:18:16 r, 06.91m,0000153967Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-03-14 04:28:17 r, 07.70m,0000074046Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-03-14 04:38:16 r, 08.89m,0000024635Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-03-14 04:48:16 r, 10.58m,0000005222Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-03-14 04:58:16 r, 12.49m,0000000895Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-03-14 05:08:16 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-03-14 05:18:17 r, 16.42m,0000000024Hz,0000019238c,0000000.042s, 009.3C,00002195
2020-03-14 05:28:16 r, 17.25m,0000000011Hz,0000041316c,0000000.090s, 009.3C,00002195
2020-03-14 05:38:16 r, 17.55m,0000000009Hz,0000054516c,0000000.118s, 009.0C,00002195
2020-03-14 05:48:18 r, 17.83m,0000000006Hz,0000070160c,0000000.152s, 009.0C,00002195
2020-03-14 05:58:16 r, 17.81m,0000000007Hz,0000069278c,0000000.150s, 009.0C,00002195
2020-03-14 06:08:16 r, 17.78m,0000000006Hz,0000067227c,0000000.146s, 009.0C,00002195
2020-03-14 06:18:16 r, 17.56m,0000000008Hz,0000054594c,0000000.118s, 009.0C,00002195
2020-03-14 06:28:16 r, 17.49m,0000000009Hz,0000051572c,0000000.112s, 009.0C,00002195
2020-03-14 06:38:18 r, 17.35m,0000000010Hz,0000045163c,0000000.098s, 009.0C,00002195
2020-03-14 06:48:16 r, 17.29m,0000000011Hz,0000042897c,0000000.093s, 009.0C,00002195
2020-03-14 06:58:16 r, 17.25m,0000000011Hz,0000041434c,0000000.090s, 009.0C,00002195
2020-03-14 07:08:16 r, 16.93m,0000000015Hz,0000030470c,0000000.066s, 009.0C,00002195
2020-03-14 07:18:16 r, 16.63m,0000000019Hz,0000023314c,0000000.051s, 009.0C,00002195
2020-03-14 07:28:18 r, 17.11m,0000000013Hz,0000036176c,0000000.079s, 009.0C,00002195
2020-03-14 07:38:16 r, 17.42m,0000000010Hz,0000048043c,0000000.104s, 009.0C,00002195
2020-03-14 07:48:18 r, 17.91m,0000000006Hz,0000075565c,0000000.164s, 009.3C,00002195
2020-03-14 07:58:16 r, 17.90m,0000000007Hz,0000074932c,0000000.163s, 009.0C,00002195
2020-03-14 08:08:16 r, 17.58m,0000000009Hz,0000055587c,0000000.121s, 009.0C,00002195
2020-03-14 08:18:18 r, 17.20m,0000000012Hz,0000039319c,0000000.085s, 009.0C,00002195
2020-03-14 08:28:16 r, 17.27m,0000000011Hz,0000042082c,0000000.091s, 009.0C,00002195
2020-03-14 08:38:16 r, 17.44m,0000000010Hz,0000048801c,0000000.106s, 009.0C,00002195
2020-03-14 08:48:16 r, 17.56m,0000000008Hz,0000054860c,0000000.119s, 009.0C,00002195
2020-03-14 08:58:17 r, 17.51m,0000000008Hz,0000052084c,0000000.113s, 009.0C,00002195
2020-03-14 09:08:16 r, 17.65m,0000000008Hz,0000059617c,0000000.129s, 009.0C,00002195
2020-03-14 09:18:17 r, 17.72m,0000000008Hz,0000063250c,0000000.137s, 008.7C,00002195
2020-03-14 09:28:16 r, 17.46m,0000000009Hz,0000049893c,0000000.108s, 008.7C,00002195
2020-03-14 09:38:16 r, 17.37m,0000000010Hz,0000046015c,0000000.100s, 008.7C,00002195
2020-03-14 09:48:16 r, 17.22m,0000000012Hz,0000040228c,0000000.087s, 008.7C,00002195
2020-03-14 09:58:16 r, 17.11m,0000000013Hz,0000036283c,0000000.079s, 008.7C,00002195
2020-03-14 10:08:16 r, 17.17m,0000000013Hz,0000038241c,0000000.083s, 008.3C,00002195
2020-03-14 10:18:16 r, 17.27m,0000000011Hz,0000042071c,0000000.091s, 008.3C,00002195
2020-03-14 10:28:16 r, 17.51m,0000000009Hz,0000052047c,0000000.113s, 008.3C,00002195
2020-03-14 10:38:16 r, 17.72m,0000000007Hz,0000063577c,0000000.138s, 008.3C,00002195
2020-03-14 10:48:18 r, 17.72m,0000000008Hz,0000063893c,0000000.139s, 008.0C,00002195
2020-03-14 10:58:16 r, 17.59m,0000000008Hz,0000056818c,0000000.123s, 008.0C,00002195
2020-03-14 11:08:16 r, 17.51m,0000000009Hz,0000052919c,0000000.115s, 008.0C,00002195
2020-03-14 11:18:16 r, 17.41m,0000000009Hz,0000047868c,0000000.104s, 008.0C,00002195
2020-03-14 11:28:18 r, 17.05m,0000000014Hz,0000034499c,0000000.075s, 007.7C,00002195
2020-03-14 11:38:16 r, 16.81m,0000000017Hz,0000027645c,0000000.060s, 007.7C,00002195
2020-03-14 11:48:16 r, 17.00m,0000000014Hz,0000032904c,0000000.071s, 008.0C,00002195
2020-03-14 11:58:18 r, 17.19m,0000000011Hz,0000039285c,0000000.085s, 008.0C,00002195
2020-03-14 12:08:16 r, 17.16m,0000000012Hz,0000038144c,0000000.083s, 007.7C,00002195
2020-03-14 12:18:16 r, 16.99m,0000000014Hz,0000032631c,0000000.071s, 007.7C,00002195
2020-03-14 12:28:16 r, 16.66m,0000000019Hz,0000023959c,0000000.052s, 007.7C,00002195
2020-03-14 12:38:17 r, 16.52m,0000000022Hz,0000020998c,0000000.046s, 007.7C,00002195
2020-03-14 12:48:16 r, 16.78m,0000000017Hz,0000026930c,0000000.058s, 007.7C,00002195
2020-03-14 12:58:17 r, 16.73m,0000000018Hz,0000025481c,0000000.055s, 007.7C,00002195
2020-03-14 13:08:16 r, 16.79m,0000000017Hz,0000027154c,0000000.059s, 007.7C,00002195
2020-03-14 13:18:17 r, 16.88m,0000000015Hz,0000029431c,0000000.064s, 007.7C,00002195
2020-03-14 13:28:16 r, 17.06m,0000000013Hz,0000034735c,0000000.075s, 007.7C,00002195
2020-03-14 13:38:16 r, 16.90m,0000000015Hz,0000029828c,0000000.065s, 007.7C,00002195
2020-03-14 13:48:16 r, 17.25m,0000000011Hz,0000041330c,0000000.090s, 007.7C,00002195
2020-03-14 13:58:18 r, 17.31m,0000000010Hz,0000043619c,0000000.095s, 007.7C,00002195
2020-03-14 14:08:16 r, 16.95m,0000000014Hz,0000031396c,0000000.068s, 007.7C,00002195
2020-03-14 14:18:16 r, 17.13m,0000000013Hz,0000037270c,0000000.081s, 007.7C,00002195
2020-03-14 14:28:18 r, 16.72m,0000000018Hz,0000025396c,0000000.055s, 007.7C,00002195
2020-03-14 14:38:16 r, 16.41m,0000000024Hz,0000019099c,0000000.041s, 007.7C,00002195
2020-03-14 14:48:18 r, 16.40m,0000000024Hz,0000019061c,0000000.041s, 007.7C,00002195
2020-03-14 14:58:16 r, 16.11m,0000000031Hz,0000014480c,0000000.031s, 007.7C,00002195
2020-03-14 15:08:16 r, 15.99m,0000000035Hz,0000013028c,0000000.028s, 008.0C,00002195
2020-03-14 15:18:18 r, 15.64m,0000000049Hz,0000009392c,0000000.020s, 008.0C,00002195
2020-03-14 15:28:16 r, 15.79m,0000000043Hz,0000010780c,0000000.023s, 008.0C,00002195
2020-03-14 15:38:16 r, 15.88m,0000000039Hz,0000011758c,0000000.026s, 008.0C,00002195
2020-03-14 15:48:17 r, 15.93m,0000000037Hz,0000012267c,0000000.027s, 008.0C,00002195
2020-03-14 15:58:17 r, 14.83m,0000000102Hz,0000004448c,0000000.010s, 008.3C,00002195
2020-03-14 16:08:16 r, 13.08m,0000000520Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-03-14 16:18:17 r, 11.22m,0000002906Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-03-14 16:28:16 r, 09.37m,0000015997Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-03-14 16:38:16 r, 07.96m,0000058593Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-03-14 16:48:18 r, 06.97m,0000144782Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-03-14 16:58:17 r, 06.37m,0000253587Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-03-14 17:08:16 r, 05.99m,0000359352Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-03-14 17:18:16 r, 00.00m,0000561919Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-03-14 17:28:17 r, 00.00m,0000562041Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-03-14 17:38:16 r, 00.00m,0000562109Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-03-14 17:48:16 r, 00.00m,0000562214Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-03-14 17:58:16 r, 00.00m,0000562168Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-03-14 18:08:18 r, 00.00m,0000562228Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-03-14 18:18:16 r, 00.00m,0000562210Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-03-14 18:28:18 r, 00.00m,0000562210Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-03-14 18:38:16 r, 00.00m,0000562359Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-03-14 18:48:17 r, 00.00m,0000562440Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-03-14 18:58:17 r, 00.00m,0000562652Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-03-14 19:08:16 r, 00.00m,0000562786Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-14 19:18:18 r, 00.00m,0000562851Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-14 19:28:17 r, 00.00m,0000562926Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-14 19:38:16 r, 00.00m,0000562958Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-14 19:48:16 r, 00.00m,0000562975Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-14 19:58:17 r, 00.00m,0000563202Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-14 20:08:16 r, 00.00m,0000563160Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-14 20:18:16 r, 00.00m,0000563171Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-14 20:28:17 r, 00.00m,0000563249Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-03-14 20:38:17 r, 00.00m,0000563275Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-14 20:48:16 r, 00.00m,0000563310Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-14 20:58:16 r, 00.00m,0000563430Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-14 21:08:17 r, 00.00m,0000563530Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-03-14 21:18:16 r, 00.00m,0000563542Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-03-14 21:28:16 r, 00.00m,0000563582Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-14 21:38:16 r, 00.00m,0000563629Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-14 21:48:18 r, 00.00m,0000563555Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-14 21:58:16 r, 00.00m,0000563564Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-14 22:08:18 r, 00.00m,0000563577Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-14 22:18:16 r, 00.00m,0000563636Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-14 22:28:17 r, 00.00m,0000563697Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-14 22:38:17 r, 00.00m,0000563670Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-14 22:48:16 r, 00.00m,0000563651Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-14 22:58:18 r, 00.00m,0000563720Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-14 23:08:17 r, 00.00m,0000563656Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-14 23:18:16 r, 00.00m,0000563530Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-14 23:28:16 r, 00.00m,0000563474Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-14 23:38:16 r, 00.00m,0000563414Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-03-14 23:48:16 r, 00.00m,0000563282Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-14 23:58:17 r, 00.00m,0000563250Hz,0000000000c,0000000.000s, 019.0C,00002195
