2021-11-27 00:03:22 r, 19.48m,0000000002Hz,0000339869c,0000000.738s, 009.0C,00002191
2021-11-27 00:13:23 r, 19.53m,0000000002Hz,0000352562c,0000000.765s, 009.3C,00002191
2021-11-27 00:23:23 r, 19.48m,0000000001Hz,0000337848c,0000000.733s, 009.3C,00002191
2021-11-27 00:33:22 r, 19.28m,0000000001Hz,0000282246c,0000000.613s, 009.0C,00002191
2021-11-27 00:43:22 r, 19.11m,0000000002Hz,0000238118c,0000000.517s, 009.0C,00002191
2021-11-27 00:53:25 r, 18.88m,0000000002Hz,0000194107c,0000000.421s, 009.0C,00002191
2021-11-27 01:03:22 r, 19.09m,0000000002Hz,0000234695c,0000000.509s, 009.0C,00002191
2021-11-27 01:13:22 r, 19.27m,0000000002Hz,0000278336c,0000000.604s, 009.0C,00002191
2021-11-27 01:23:24 r, 19.13m,0000000002Hz,0000242702c,0000000.527s, 009.0C,00002191
2021-11-27 01:33:22 r, 18.72m,0000000003Hz,0000166965c,0000000.362s, 009.0C,00002191
2021-11-27 01:43:22 r, 18.74m,0000000002Hz,0000170463c,0000000.370s, 009.0C,00002191
2021-11-27 01:53:23 r, 18.79m,0000000002Hz,0000178271c,0000000.387s, 009.0C,00002191
2021-11-27 02:03:22 r, 18.91m,0000000002Hz,0000200577c,0000000.435s, 009.0C,00002191
2021-11-27 02:13:22 r, 19.43m,0000000002Hz,0000323641c,0000000.702s, 008.7C,00002191
2021-11-27 02:23:23 r, 19.30m,0000000002Hz,0000287256c,0000000.623s, 008.3C,00002191
2021-11-27 02:33:22 r, 18.93m,0000000002Hz,0000204600c,0000000.444s, 008.0C,00002191
2021-11-27 02:43:22 r, 18.83m,0000000003Hz,0000185389c,0000000.402s, 008.0C,00002191
2021-11-27 02:53:23 r, 18.68m,0000000003Hz,0000162422c,0000000.352s, 008.0C,00002191
2021-11-27 03:03:22 r, 18.77m,0000000003Hz,0000176587c,0000000.383s, 008.0C,00002191
2021-11-27 03:13:22 r, 18.42m,0000000003Hz,0000127514c,0000000.277s, 008.0C,00002191
2021-11-27 03:23:24 r, 18.31m,0000000004Hz,0000115788c,0000000.251s, 008.0C,00002191
2021-11-27 03:33:22 r, 18.36m,0000000004Hz,0000120691c,0000000.262s, 008.3C,00002191
2021-11-27 03:43:22 r, 18.27m,0000000004Hz,0000111501c,0000000.242s, 008.3C,00002191
2021-11-27 03:53:24 r, 18.28m,0000000004Hz,0000113044c,0000000.245s, 008.0C,00002191
2021-11-27 04:03:22 r, 18.34m,0000000003Hz,0000119158c,0000000.259s, 008.0C,00002191
2021-11-27 04:13:22 r, 18.39m,0000000003Hz,0000124387c,0000000.270s, 008.0C,00002191
2021-11-27 04:23:23 r, 18.41m,0000000004Hz,0000126377c,0000000.274s, 008.0C,00002191
2021-11-27 04:33:22 r, 18.32m,0000000004Hz,0000116238c,0000000.252s, 007.7C,00002191
2021-11-27 04:43:22 r, 18.32m,0000000004Hz,0000117055c,0000000.254s, 007.7C,00002191
2021-11-27 04:53:23 r, 18.26m,0000000005Hz,0000110434c,0000000.240s, 007.7C,00002191
2021-11-27 05:03:22 r, 18.47m,0000000003Hz,0000134342c,0000000.292s, 007.7C,00002191
2021-11-27 05:13:22 r, 18.43m,0000000004Hz,0000129359c,0000000.281s, 007.4C,00002191
2021-11-27 05:23:23 r, 18.46m,0000000004Hz,0000133261c,0000000.289s, 007.0C,00002191
2021-11-27 05:33:22 r, 18.68m,0000000002Hz,0000162021c,0000000.352s, 006.7C,00002191
2021-11-27 05:43:22 r, 18.48m,0000000003Hz,0000135506c,0000000.294s, 006.4C,00002191
2021-11-27 05:53:24 r, 18.21m,0000000004Hz,0000105008c,0000000.228s, 006.1C,00002191
2021-11-27 06:03:22 r, 18.33m,0000000004Hz,0000117975c,0000000.256s, 006.1C,00002191
2021-11-27 06:13:22 r, 18.11m,0000000005Hz,0000096669c,0000000.210s, 006.1C,00002191
2021-11-27 06:23:25 r, 18.08m,0000000005Hz,0000093790c,0000000.204s, 006.1C,00002191
2021-11-27 06:33:22 r, 18.18m,0000000005Hz,0000101909c,0000000.221s, 006.4C,00002191
2021-11-27 06:43:22 r, 17.98m,0000000005Hz,0000085978c,0000000.187s, 006.4C,00002191
2021-11-27 06:53:23 r, 17.40m,0000000010Hz,0000049945c,0000000.108s, 006.4C,00002191
2021-11-27 07:03:22 r, 16.40m,0000000023Hz,0000019973c,0000000.043s, 006.4C,00002191
2021-11-27 07:13:22 r, 14.97m,0000000086Hz,0000005335c,0000000.012s, 006.4C,00002191
2021-11-27 07:23:23 r, 13.08m,0000000495Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-11-27 07:33:24 r, 10.95m,0000003533Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-11-27 07:43:22 r, 09.28m,0000016401Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-11-27 07:53:23 r, 07.85m,0000061316Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-11-27 08:03:23 r, 07.14m,0000117675Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-11-27 08:13:22 r, 06.65m,0000185236Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-11-27 08:23:24 r, 05.91m,0000366143Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-11-27 08:33:23 r, 00.00m,0000550125Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-11-27 08:43:22 r, 00.00m,0000438559Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-11-27 08:53:23 r, 00.00m,0000598762Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-11-27 09:03:23 r, 00.00m,0000598717Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-11-27 09:13:22 r, 00.00m,0000598733Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-27 09:23:22 r, 00.00m,0000598537Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-27 09:33:24 r, 00.00m,0000598571Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-27 09:43:22 r, 00.00m,0000598449Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-27 09:53:22 r, 00.00m,0000598356Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-27 10:03:24 r, 00.00m,0000598380Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-27 10:13:22 r, 00.00m,0000598223Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-27 10:23:22 r, 00.00m,0000598273Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-27 10:33:23 r, 00.00m,0000598377Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-27 10:43:22 r, 00.00m,0000598261Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-27 10:53:24 r, 00.00m,0000598151Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-11-27 11:03:23 r, 00.00m,0000598142Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-11-27 11:13:22 r, 00.00m,0000598146Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-11-27 11:23:23 r, 00.00m,0000598142Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-11-27 11:33:23 r, 00.00m,0000598046Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-11-27 11:43:22 r, 00.00m,0000598092Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-11-27 11:53:22 r, 00.00m,0000598096Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-11-27 12:03:24 r, 00.00m,0000598035Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-11-27 12:13:22 r, 00.00m,0000598133Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-11-27 12:23:22 r, 00.00m,0000598212Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-11-27 12:33:25 r, 00.00m,0000598324Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-27 12:43:22 r, 00.00m,0000598202Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-27 12:53:24 r, 00.00m,0000598223Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-27 13:03:23 r, 00.00m,0000598181Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-27 13:13:22 r, 00.00m,0000598219Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-27 13:23:24 r, 00.00m,0000598392Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-27 13:33:23 r, 00.00m,0000598368Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-27 13:43:22 r, 00.00m,0000598372Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-27 13:53:23 r, 00.00m,0000598256Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-27 14:03:23 r, 00.00m,0000598265Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-27 14:13:22 r, 00.00m,0000598333Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-27 14:23:22 r, 00.00m,0000598231Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-27 14:33:24 r, 00.00m,0000598307Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-27 14:43:22 r, 00.00m,0000598300Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-27 14:53:23 r, 00.00m,0000598305Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-27 15:03:23 r, 00.00m,0000598337Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-27 15:13:22 r, 00.00m,0000598384Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-27 15:23:24 r, 00.00m,0000560515Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-27 15:33:23 r, 00.00m,0000497963Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-27 15:43:22 r, 00.00m,0000429239Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-27 15:53:23 r, 05.94m,0000356544Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-27 16:03:23 r, 06.20m,0000280691Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-27 16:13:22 r, 06.55m,0000202324Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-27 16:23:22 r, 07.06m,0000127208Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-27 16:33:24 r, 07.78m,0000065483Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-27 16:43:22 r, 08.86m,0000024201Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-11-27 16:53:23 r, 10.44m,0000005662Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-27 17:03:23 r, 12.29m,0000001026Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-27 17:13:22 r, 14.27m,0000000165Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-11-27 17:23:22 r, 16.13m,0000000030Hz,0000015515c,0000000.034s, 010.6C,00002191
2021-11-27 17:33:23 r, 17.71m,0000000007Hz,0000066552c,0000000.144s, 010.3C,00002191
2021-11-27 17:43:22 r, 19.02m,0000000002Hz,0000221037c,0000000.480s, 009.9C,00002191
2021-11-27 17:53:22 r, 19.85m,0000000001Hz,0000472372c,0000001.025s, 009.9C,00002191
2021-11-27 18:03:23 r, 20.20m,0000000001Hz,0000651889c,0000001.415s, 009.6C,00002191
2021-11-27 18:13:22 r, 20.25m,0000000000Hz,0000676814c,0000001.469s, 009.6C,00002191
2021-11-27 18:23:22 r, 20.34m,0000000001Hz,0000739319c,0000001.604s, 009.3C,00002191
2021-11-27 18:33:23 r, 20.35m,0000000000Hz,0000747930c,0000001.623s, 009.0C,00002191
2021-11-27 18:43:22 r, 20.36m,0000000001Hz,0000750861c,0000001.629s, 009.0C,00002191
2021-11-27 18:53:22 r, 20.36m,0000000000Hz,0000756655c,0000001.642s, 008.7C,00002191
2021-11-27 19:03:24 r, 20.36m,0000000001Hz,0000761424c,0000001.652s, 008.3C,00002191
2021-11-27 19:13:22 r, 20.38m,0000000001Hz,0000766172c,0000001.663s, 008.0C,00002191
2021-11-27 19:23:22 r, 20.38m,0000000001Hz,0000769210c,0000001.669s, 008.0C,00002191
2021-11-27 19:33:24 r, 20.39m,0000000000Hz,0000781732c,0000001.696s, 007.7C,00002191
2021-11-27 19:43:22 r, 20.40m,0000000001Hz,0000787197c,0000001.708s, 007.7C,00002191
2021-11-27 19:53:22 r, 20.42m,0000000001Hz,0000802511c,0000001.742s, 007.7C,00002191
2021-11-27 20:03:23 r, 20.43m,0000000000Hz,0000804382c,0000001.746s, 007.4C,00002191
2021-11-27 20:13:22 r, 20.43m,0000000001Hz,0000806639c,0000001.751s, 007.0C,00002191
2021-11-27 20:23:22 r, 20.43m,0000000001Hz,0000808121c,0000001.754s, 006.7C,00002191
2021-11-27 20:33:23 r, 20.43m,0000000001Hz,0000808195c,0000001.754s, 006.7C,00002191
2021-11-27 20:43:22 r, 20.44m,0000000000Hz,0000814660c,0000001.768s, 006.4C,00002191
2021-11-27 20:53:22 r, 20.43m,0000000001Hz,0000805530c,0000001.748s, 006.1C,00002191
2021-11-27 21:03:23 r, 20.43m,0000000000Hz,0000804613c,0000001.746s, 005.8C,00002191
2021-11-27 21:13:22 r, 20.43m,0000000001Hz,0000803238c,0000001.743s, 005.8C,00002191
2021-11-27 21:23:22 r, 20.42m,0000000000Hz,0000800902c,0000001.738s, 005.8C,00002191
2021-11-27 21:33:25 r, 20.42m,0000000001Hz,0000801567c,0000001.740s, 005.4C,00002191
2021-11-27 21:43:22 r, 20.43m,0000000000Hz,0000804517c,0000001.746s, 005.8C,00002191
2021-11-27 21:53:22 r, 20.42m,0000000000Hz,0000802275c,0000001.741s, 005.8C,00002191
2021-11-27 22:03:24 r, 20.42m,0000000001Hz,0000802079c,0000001.741s, 005.8C,00002191
2021-11-27 22:13:22 r, 20.43m,0000000000Hz,0000804177c,0000001.745s, 005.8C,00002191
2021-11-27 22:23:22 r, 20.43m,0000000001Hz,0000809897c,0000001.758s, 005.8C,00002191
2021-11-27 22:33:23 r, 20.44m,0000000001Hz,0000813304c,0000001.765s, 006.1C,00002191
2021-11-27 22:43:22 r, 20.44m,0000000000Hz,0000818654c,0000001.777s, 006.4C,00002191
2021-11-27 22:53:22 r, 20.45m,0000000000Hz,0000822923c,0000001.786s, 006.4C,00002191
2021-11-27 23:03:23 r, 20.45m,0000000000Hz,0000826509c,0000001.794s, 006.1C,00002191
2021-11-27 23:13:22 r, 20.45m,0000000001Hz,0000823410c,0000001.787s, 006.1C,00002191
2021-11-27 23:23:22 r, 20.45m,0000000001Hz,0000822811c,0000001.786s, 006.1C,00002191
2021-11-27 23:33:24 r, 20.45m,0000000001Hz,0000822763c,0000001.786s, 006.1C,00002191
2021-11-27 23:43:22 r, 20.45m,0000000001Hz,0000826077c,0000001.793s, 006.1C,00002191
2021-11-27 23:53:22 r, 20.45m,0000000001Hz,0000826403c,0000001.793s, 005.8C,00002191
