2021-10-11 00:03:19 r, 20.48m,0000000001Hz,0000845601c,0000001.835s, 022.5C,00002191
2021-10-11 00:13:20 r, 20.75m,0000000000Hz,0001075030c,0000002.333s, 022.5C,00002191
2021-10-11 00:23:18 r, 20.73m,0000000001Hz,0001064406c,0000002.310s, 022.5C,00002191
2021-10-11 00:33:20 r, 20.47m,0000000000Hz,0000838931c,0000001.821s, 022.5C,00002191
2021-10-11 00:43:19 r, 20.50m,0000000000Hz,0000860783c,0000001.868s, 022.8C,00002191
2021-10-11 00:53:18 r, 20.36m,0000000000Hz,0000749945c,0000001.627s, 022.8C,00002191
2021-10-11 01:03:19 r, 20.40m,0000000000Hz,0000782484c,0000001.698s, 022.8C,00002191
2021-10-11 01:13:21 r, 20.21m,0000000001Hz,0000656516c,0000001.425s, 022.8C,00002191
2021-10-11 01:23:18 r, 20.31m,0000000000Hz,0000719736c,0000001.562s, 023.2C,00002191
2021-10-11 01:33:21 r, 20.32m,0000000000Hz,0000721760c,0000001.566s, 023.2C,00002191
2021-10-11 01:43:19 r, 20.24m,0000000001Hz,0000679538c,0000001.475s, 023.2C,00002191
2021-10-11 01:53:18 r, 20.28m,0000000000Hz,0000704295c,0000001.528s, 023.2C,00002191
2021-10-11 02:03:21 r, 20.28m,0000000000Hz,0000701543c,0000001.522s, 023.2C,00002191
2021-10-11 02:13:19 r, 20.21m,0000000001Hz,0000658584c,0000001.429s, 023.2C,00002191
2021-10-11 02:23:18 r, 20.22m,0000000001Hz,0000665144c,0000001.443s, 023.2C,00002191
2021-10-11 02:33:19 r, 20.22m,0000000001Hz,0000663144c,0000001.439s, 023.2C,00002191
2021-10-11 02:43:20 r, 20.12m,0000000001Hz,0000610352c,0000001.325s, 023.2C,00002191
2021-10-11 02:53:18 r, 20.09m,0000000001Hz,0000591535c,0000001.284s, 023.2C,00002191
2021-10-11 03:03:20 r, 20.05m,0000000001Hz,0000573811c,0000001.245s, 023.2C,00002191
2021-10-11 03:13:19 r, 19.83m,0000000001Hz,0000463412c,0000001.006s, 023.5C,00002191
2021-10-11 03:23:18 r, 19.78m,0000000001Hz,0000447297c,0000000.971s, 023.5C,00002191
2021-10-11 03:33:19 r, 19.82m,0000000001Hz,0000459749c,0000000.998s, 023.2C,00002191
2021-10-11 03:43:21 r, 19.98m,0000000001Hz,0000536369c,0000001.164s, 023.5C,00002191
2021-10-11 03:53:18 r, 19.81m,0000000001Hz,0000458749c,0000000.996s, 023.2C,00002191
2021-10-11 04:03:21 r, 20.04m,0000000001Hz,0000569306c,0000001.235s, 023.5C,00002191
2021-10-11 04:13:19 r, 20.27m,0000000001Hz,0000692322c,0000001.502s, 023.2C,00002191
2021-10-11 04:23:18 r, 20.32m,0000000001Hz,0000721714c,0000001.566s, 023.2C,00002191
2021-10-11 04:33:21 r, 20.36m,0000000001Hz,0000755554c,0000001.640s, 022.8C,00002191
2021-10-11 04:43:19 r, 20.50m,0000000000Hz,0000863864c,0000001.875s, 022.8C,00002191
2021-10-11 04:53:18 r, 20.55m,0000000000Hz,0000900618c,0000001.954s, 022.8C,00002191
2021-10-11 05:03:19 r, 20.71m,0000000001Hz,0001042496c,0000002.262s, 022.8C,00002191
2021-10-11 05:13:21 r, 20.70m,0000000001Hz,0001035644c,0000002.247s, 022.8C,00002191
2021-10-11 05:23:18 r, 20.63m,0000000001Hz,0000969630c,0000002.104s, 022.8C,00002191
2021-10-11 05:33:20 r, 20.62m,0000000000Hz,0000954070c,0000002.070s, 022.8C,00002191
2021-10-11 05:43:19 r, 21.06m,0000000000Hz,0001428752c,0000003.101s, 022.5C,00002191
2021-10-11 05:53:18 r, 21.05m,0000000001Hz,0001409771c,0000003.059s, 022.2C,00002191
2021-10-11 06:03:21 r, 21.12m,0000000000Hz,0001514640c,0000003.287s, 021.9C,00002191
2021-10-11 06:13:19 r, 20.97m,0000000000Hz,0001314338c,0000002.852s, 021.9C,00002191
2021-10-11 06:23:18 r, 20.60m,0000000001Hz,0000943373c,0000002.047s, 021.9C,00002191
2021-10-11 06:33:21 r, 20.24m,0000000001Hz,0000673022c,0000001.461s, 021.5C,00002191
2021-10-11 06:43:19 r, 18.98m,0000000002Hz,0000212299c,0000000.461s, 021.2C,00002191
2021-10-11 06:53:18 r, 17.40m,0000000009Hz,0000050027c,0000000.109s, 020.9C,00002191
2021-10-11 07:03:19 r, 15.43m,0000000056Hz,0000008135c,0000000.018s, 020.3C,00002191
2021-10-11 07:13:20 r, 13.03m,0000000521Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-10-11 07:23:18 r, 10.89m,0000003715Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-10-11 07:33:20 r, 09.02m,0000020926Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-10-11 07:43:19 r, 07.72m,0000069499Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-10-11 07:53:18 r, 06.92m,0000145073Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-10-11 08:03:19 r, 06.29m,0000257985Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-10-11 08:13:21 r, 05.89m,0000374082Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-10-11 08:23:18 r, 00.00m,0000535795Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-10-11 08:33:21 r, 00.00m,0000597768Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-10-11 08:43:19 r, 00.00m,0000597790Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-10-11 08:53:18 r, 00.00m,0000597676Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-10-11 09:03:21 r, 00.00m,0000597611Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-10-11 09:13:19 r, 00.00m,0000597553Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-11 09:23:18 r, 00.00m,0000597439Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-11 09:33:19 r, 00.00m,0000597357Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-11 09:43:21 r, 00.00m,0000597306Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-11 09:53:19 r, 00.00m,0000597184Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-11 10:03:18 r, 00.00m,0000597178Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-11 10:13:21 r, 00.00m,0000597142Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-10-11 10:23:19 r, 00.00m,0000597075Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-10-11 10:33:18 r, 00.00m,0000596980Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-11 10:43:19 r, 00.00m,0000596816Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-11 10:53:20 r, 00.00m,0000596694Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-10-11 11:03:18 r, 00.00m,0000596636Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-10-11 11:13:20 r, 00.00m,0000596490Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-10-11 11:23:19 r, 00.00m,0000596570Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-10-11 11:33:18 r, 00.00m,0000596684Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-10-11 11:43:20 r, 00.00m,0000596630Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-10-11 11:53:19 r, 00.00m,0000596764Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-10-11 12:03:18 r, 00.00m,0000596824Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-10-11 12:13:21 r, 00.00m,0000596658Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-10-11 12:23:19 r, 00.00m,0000596721Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-10-11 12:33:18 r, 00.00m,0000596707Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-10-11 12:43:21 r, 00.00m,0000596567Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-10-11 12:53:19 r, 00.00m,0000596369Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-10-11 13:03:18 r, 00.00m,0000596139Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-10-11 13:13:19 r, 00.00m,0000596070Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-10-11 13:23:20 r, 00.00m,0000595809Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-10-11 13:33:18 r, 00.00m,0000595731Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-10-11 13:43:20 r, 00.00m,0000595768Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-10-11 13:53:19 r, 00.00m,0000595676Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-10-11 14:03:19 r, 00.00m,0000595733Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-10-11 14:13:21 r, 00.00m,0000595829Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-10-11 14:23:19 r, 00.00m,0000595768Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-10-11 14:33:18 r, 00.00m,0000595911Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-10-11 14:43:21 r, 00.00m,0000595672Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-10-11 14:53:19 r, 00.00m,0000595722Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-10-11 15:03:18 r, 00.00m,0000595731Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-10-11 15:13:19 r, 00.00m,0000595769Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-10-11 15:23:20 r, 00.00m,0000595795Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-10-11 15:33:18 r, 00.00m,0000595857Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-10-11 15:43:20 r, 00.00m,0000595859Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-10-11 15:53:19 r, 00.00m,0000595828Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-10-11 16:03:18 r, 00.00m,0000595924Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-10-11 16:13:19 r, 00.00m,0000595945Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-10-11 16:23:21 r, 00.00m,0000596036Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-10-11 16:33:18 r, 00.00m,0000596042Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-10-11 16:43:21 r, 00.00m,0000596091Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-10-11 16:53:19 r, 00.00m,0000596224Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-10-11 17:03:18 r, 00.00m,0000596254Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-10-11 17:13:21 r, 00.00m,0000596368Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-10-11 17:23:19 r, 00.00m,0000596487Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-10-11 17:33:18 r, 00.00m,0000596604Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-10-11 17:43:19 r, 00.00m,0000550523Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-10-11 17:53:21 r, 00.00m,0000479755Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-10-11 18:03:18 r, 00.00m,0000403517Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-11 18:13:20 r, 06.07m,0000317220Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-10-11 18:23:19 r, 06.41m,0000231255Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-10-11 18:33:18 r, 06.91m,0000145786Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-10-11 18:43:21 r, 07.68m,0000071939Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-11 18:53:19 r, 08.90m,0000023288Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-11 19:03:18 r, 10.70m,0000004471Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-11 19:13:21 r, 12.82m,0000000631Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-11 19:23:19 r, 15.03m,0000000082Hz,0000005659c,0000000.012s, 022.2C,00002191
2021-10-11 19:33:18 r, 17.01m,0000000013Hz,0000034904c,0000000.076s, 021.5C,00002191
2021-10-11 19:43:19 r, 18.57m,0000000003Hz,0000146650c,0000000.318s, 021.2C,00002191
2021-10-11 19:53:20 r, 19.72m,0000000001Hz,0000424387c,0000000.921s, 020.9C,00002191
2021-10-11 20:03:18 r, 20.35m,0000000001Hz,0000747253c,0000001.622s, 020.6C,00002191
2021-10-11 20:13:20 r, 20.55m,0000000000Hz,0000901599c,0000001.957s, 020.3C,00002191
2021-10-11 20:23:19 r, 20.60m,0000000001Hz,0000945610c,0000002.052s, 019.9C,00002191
2021-10-11 20:33:19 r, 20.62m,0000000000Hz,0000962424c,0000002.089s, 019.6C,00002191
2021-10-11 20:43:19 r, 20.64m,0000000001Hz,0000975056c,0000002.116s, 019.6C,00002191
2021-10-11 20:53:21 r, 20.65m,0000000000Hz,0000983179c,0000002.134s, 019.3C,00002191
2021-10-11 21:03:18 r, 20.66m,0000000000Hz,0000992271c,0000002.153s, 019.0C,00002191
2021-10-11 21:13:21 r, 20.67m,0000000001Hz,0001001227c,0000002.173s, 018.3C,00002191
2021-10-11 21:23:19 r, 20.69m,0000000000Hz,0001021977c,0000002.218s, 018.3C,00002191
2021-10-11 21:33:18 r, 20.70m,0000000000Hz,0001027990c,0000002.231s, 018.0C,00002191
2021-10-11 21:43:21 r, 20.68m,0000000001Hz,0001014370c,0000002.201s, 017.7C,00002191
2021-10-11 21:53:20 r, 20.63m,0000000001Hz,0000966316c,0000002.097s, 017.4C,00002191
2021-10-11 22:03:18 r, 20.51m,0000000001Hz,0000874004c,0000001.897s, 017.4C,00002191
2021-10-11 22:13:19 r, 20.19m,0000000001Hz,0000650968c,0000001.413s, 017.0C,00002191
2021-10-11 22:23:20 r, 19.83m,0000000001Hz,0000464615c,0000001.008s, 017.0C,00002191
2021-10-11 22:33:18 r, 19.90m,0000000001Hz,0000498432c,0000001.082s, 017.0C,00002191
2021-10-11 22:43:20 r, 19.91m,0000000001Hz,0000502129c,0000001.090s, 017.4C,00002191
2021-10-11 22:53:19 r, 19.43m,0000000001Hz,0000324350c,0000000.704s, 017.7C,00002191
2021-10-11 23:03:18 r, 19.23m,0000000001Hz,0000268695c,0000000.583s, 017.4C,00002191
2021-10-11 23:13:21 r, 18.72m,0000000003Hz,0000167940c,0000000.364s, 017.4C,00002191
2021-10-11 23:23:19 r, 19.80m,0000000001Hz,0000452656c,0000000.982s, 017.0C,00002191
2021-10-11 23:33:18 r, 20.33m,0000000000Hz,0000737937c,0000001.601s, 016.7C,00002191
2021-10-11 23:43:21 r, 20.57m,0000000000Hz,0000909977c,0000001.975s, 016.4C,00002191
2021-10-11 23:53:19 r, 20.62m,0000000001Hz,0000956759c,0000002.076s, 016.4C,00002191
