2021-07-08 00:05:26 r, 20.81m,0000000000Hz,0001142528c,0000002.479s, 025.4C,00002191
2021-07-08 00:15:26 r, 20.85m,0000000001Hz,0001183457c,0000002.568s, 025.4C,00002191
2021-07-08 00:25:27 r, 20.87m,0000000000Hz,0001204489c,0000002.614s, 025.4C,00002191
2021-07-08 00:35:26 r, 20.89m,0000000000Hz,0001229588c,0000002.668s, 025.1C,00002191
2021-07-08 00:45:26 r, 20.88m,0000000001Hz,0001219104c,0000002.646s, 025.1C,00002191
2021-07-08 00:55:29 r, 20.87m,0000000000Hz,0001204934c,0000002.615s, 025.1C,00002191
2021-07-08 01:05:26 r, 20.85m,0000000000Hz,0001189182c,0000002.581s, 024.8C,00002191
2021-07-08 01:15:26 r, 20.85m,0000000000Hz,0001192976c,0000002.589s, 024.8C,00002191
2021-07-08 01:25:29 r, 20.86m,0000000001Hz,0001196080c,0000002.596s, 024.4C,00002191
2021-07-08 01:35:26 r, 20.89m,0000000000Hz,0001222566c,0000002.653s, 024.4C,00002191
2021-07-08 01:45:26 r, 20.87m,0000000001Hz,0001207605c,0000002.621s, 024.4C,00002191
2021-07-08 01:55:27 r, 20.76m,0000000000Hz,0001091334c,0000002.368s, 024.1C,00002191
2021-07-08 02:05:28 r, 20.58m,0000000000Hz,0000923214c,0000002.004s, 024.1C,00002191
2021-07-08 02:15:26 r, 20.45m,0000000001Hz,0000819740c,0000001.779s, 024.1C,00002191
2021-07-08 02:25:28 r, 20.52m,0000000000Hz,0000869937c,0000001.888s, 023.8C,00002191
2021-07-08 02:35:27 r, 20.75m,0000000000Hz,0001076103c,0000002.335s, 023.8C,00002191
2021-07-08 02:45:26 r, 20.76m,0000000000Hz,0001093682c,0000002.373s, 023.8C,00002191
2021-07-08 02:55:27 r, 20.59m,0000000001Hz,0000933846c,0000002.027s, 023.5C,00002191
2021-07-08 03:05:29 r, 20.56m,0000000000Hz,0000908913c,0000001.972s, 023.8C,00002191
2021-07-08 03:15:26 r, 20.55m,0000000000Hz,0000897431c,0000001.948s, 023.8C,00002191
2021-07-08 03:25:29 r, 20.38m,0000000001Hz,0000769691c,0000001.670s, 023.5C,00002191
2021-07-08 03:35:27 r, 20.09m,0000000001Hz,0000596126c,0000001.294s, 023.5C,00002191
2021-07-08 03:45:26 r, 19.55m,0000000001Hz,0000361105c,0000000.784s, 023.5C,00002191
2021-07-08 03:55:29 r, 19.13m,0000000002Hz,0000243937c,0000000.529s, 023.5C,00002191
2021-07-08 04:05:27 r, 18.53m,0000000003Hz,0000141955c,0000000.308s, 023.2C,00002191
2021-07-08 04:15:26 r, 17.72m,0000000007Hz,0000067577c,0000000.147s, 023.2C,00002191
2021-07-08 04:25:27 r, 16.73m,0000000017Hz,0000027083c,0000000.059s, 023.2C,00002191
2021-07-08 04:35:28 r, 15.53m,0000000051Hz,0000009000c,0000000.020s, 023.2C,00002191
2021-07-08 04:45:26 r, 14.10m,0000000193Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-07-08 04:55:28 r, 12.61m,0000000761Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-07-08 05:05:27 r, 11.23m,0000002734Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-07-08 05:15:26 r, 09.89m,0000009404Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-07-08 05:25:29 r, 08.76m,0000026566Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-07-08 05:35:27 r, 07.89m,0000059030Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-07-08 05:45:26 r, 07.29m,0000103186Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-07-08 05:55:29 r, 06.81m,0000159814Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-07-08 06:05:27 r, 06.45m,0000222308Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-07-08 06:15:26 r, 06.11m,0000303872Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-07-08 06:25:27 r, 00.00m,0000419563Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-07-08 06:35:28 r, 00.00m,0000516832Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-07-08 06:45:26 r, 00.00m,0000596655Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-07-08 06:55:28 r, 00.00m,0000596488Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-07-08 07:05:27 r, 00.00m,0000596352Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-07-08 07:15:26 r, 00.00m,0000596273Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-07-08 07:25:27 r, 00.00m,0000596048Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-07-08 07:35:29 r, 00.00m,0000595995Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-07-08 07:45:26 r, 00.00m,0000595850Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-08 07:55:29 r, 00.00m,0000595811Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-08 08:05:27 r, 00.00m,0000595576Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-08 08:15:26 r, 00.00m,0000595536Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-08 08:25:29 r, 00.00m,0000595349Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-08 08:35:27 r, 00.00m,0000595210Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-07-08 08:45:26 r, 00.00m,0000595162Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-07-08 08:55:27 r, 00.00m,0000594933Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-08 09:05:27 r, 00.00m,0000594797Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-07-08 09:15:26 r, 00.00m,0000594673Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-07-08 09:25:28 r, 00.00m,0000594471Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-08 09:35:27 r, 00.00m,0000594289Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-08 09:45:26 r, 00.00m,0000594286Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-07-08 09:55:29 r, 00.00m,0000594064Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-08 10:05:27 r, 00.00m,0000594090Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-08 10:15:26 r, 00.00m,0000593860Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-08 10:25:29 r, 00.00m,0000593692Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-08 10:35:27 r, 00.00m,0000593642Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-08 10:45:26 r, 00.00m,0000593477Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-08 10:55:27 r, 00.00m,0000593441Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-08 11:05:28 r, 00.00m,0000593936Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-08 11:15:26 r, 00.00m,0000594417Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-08 11:25:28 r, 00.00m,0000594461Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-08 11:35:27 r, 00.00m,0000593859Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-08 11:45:26 r, 00.00m,0000594192Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-08 11:55:27 r, 00.00m,0000594007Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-07-08 12:05:29 r, 00.00m,0000593477Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-08 12:15:26 r, 00.00m,0000593804Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-08 12:25:29 r, 00.00m,0000593351Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-08 12:35:27 r, 00.00m,0000593478Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-08 12:45:26 r, 00.00m,0000593810Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-08 12:55:27 r, 00.00m,0000593615Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-08 13:05:28 r, 00.00m,0000594203Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-08 13:15:26 r, 00.00m,0000594370Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-08 13:25:28 r, 00.00m,0000594056Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-08 13:35:27 r, 00.00m,0000593377Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-08 13:45:27 r, 00.00m,0000593664Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-08 13:55:27 r, 00.00m,0000593738Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-08 14:05:29 r, 00.00m,0000593903Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-08 14:15:26 r, 00.00m,0000593850Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-08 14:25:29 r, 00.00m,0000594005Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-08 14:35:27 r, 00.00m,0000594187Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-08 14:45:26 r, 00.00m,0000594504Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-08 14:55:27 r, 00.00m,0000594751Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-07-08 15:05:28 r, 00.00m,0000594890Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-08 15:15:26 r, 00.00m,0000594840Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-08 15:25:28 r, 00.00m,0000594583Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-08 15:35:27 r, 00.00m,0000594327Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-08 15:45:26 r, 00.00m,0000594260Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-08 15:55:27 r, 00.00m,0000594185Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-08 16:05:27 r, 00.00m,0000594117Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-08 16:15:27 r, 00.00m,0000594072Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-08 16:25:29 r, 00.00m,0000594077Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-08 16:35:27 r, 00.00m,0000594013Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-08 16:45:27 r, 00.00m,0000593674Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-08 16:55:29 r, 00.00m,0000593401Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-08 17:05:27 r, 00.00m,0000593021Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-08 17:15:27 r, 00.00m,0000592736Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-08 17:25:27 r, 00.00m,0000592843Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-07-08 17:35:29 r, 00.00m,0000593173Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-08 17:45:27 r, 00.00m,0000593541Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-08 17:55:27 r, 00.00m,0000593619Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-08 18:05:29 r, 00.00m,0000593650Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-08 18:15:27 r, 00.00m,0000593981Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-08 18:25:27 r, 00.00m,0000594284Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-08 18:35:27 r, 00.00m,0000594347Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-08 18:45:28 r, 00.00m,0000593963Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-08 18:55:27 r, 00.00m,0000593993Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-08 19:05:28 r, 00.00m,0000594174Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-08 19:15:27 r, 00.00m,0000594264Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-08 19:25:27 r, 00.00m,0000594537Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-07-08 19:35:27 r, 00.00m,0000594732Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-08 19:45:29 r, 00.00m,0000594719Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-08 19:55:27 r, 00.00m,0000594885Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-07-08 20:05:29 r, 00.00m,0000594840Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-08 20:15:28 r, 00.00m,0000594846Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-08 20:25:27 r, 00.00m,0000550512Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-08 20:35:27 r, 00.00m,0000460508Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-07-08 20:45:28 r, 05.89m,0000370780Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-08 20:55:27 r, 06.20m,0000279856Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-07-08 21:05:28 r, 06.51m,0000209986Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-08 21:15:28 r, 06.94m,0000142831Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-08 21:25:27 r, 07.47m,0000086648Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-08 21:35:27 r, 08.26m,0000042040Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-08 21:45:29 r, 09.19m,0000017850Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-08 21:55:27 r, 10.40m,0000005832Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-08 22:05:29 r, 11.83m,0000001560Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-08 22:15:28 r, 13.33m,0000000393Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-08 22:25:27 r, 14.88m,0000000095Hz,0000004886c,0000000.011s, 031.2C,00002191
2021-07-08 22:35:29 r, 16.34m,0000000024Hz,0000018866c,0000000.041s, 030.9C,00002191
2021-07-08 22:45:28 r, 17.51m,0000000009Hz,0000055683c,0000000.121s, 030.6C,00002191
2021-07-08 22:55:27 r, 18.46m,0000000003Hz,0000132856c,0000000.288s, 030.2C,00002191
2021-07-08 23:05:28 r, 19.27m,0000000001Hz,0000280946c,0000000.610s, 030.2C,00002191
2021-07-08 23:15:28 r, 19.92m,0000000001Hz,0000504107c,0000001.094s, 029.9C,00002191
2021-07-08 23:25:27 r, 20.35m,0000000001Hz,0000753451c,0000001.635s, 029.9C,00002191
2021-07-08 23:35:28 r, 20.63m,0000000001Hz,0000976413c,0000002.119s, 029.9C,00002191
2021-07-08 23:45:28 r, 20.75m,0000000000Hz,0001073991c,0000002.331s, 029.6C,00002191
2021-07-08 23:55:27 r, 20.82m,0000000000Hz,0001153504c,0000002.503s, 029.3C,00002191
