2022-08-02 00:05:52 r, 21.11m,0000000000Hz,0001486575c,0000003.226s, 029.3C,00002191
2022-08-02 00:15:51 r, 20.65m,0000000000Hz,0000979035c,0000002.125s, 029.3C,00002191
2022-08-02 00:25:51 r, 20.40m,0000000001Hz,0000788251c,0000001.711s, 029.3C,00002191
2022-08-02 00:35:53 r, 20.50m,0000000000Hz,0000864525c,0000001.876s, 029.3C,00002191
2022-08-02 00:45:51 r, 20.58m,0000000000Hz,0000930877c,0000002.020s, 029.6C,00002191
2022-08-02 00:55:51 r, 20.58m,0000000001Hz,0000930083c,0000002.018s, 029.6C,00002191
2022-08-02 01:05:53 r, 20.75m,0000000000Hz,0001075178c,0000002.333s, 029.6C,00002191
2022-08-02 01:15:51 r, 21.09m,0000000001Hz,0001478316c,0000003.208s, 029.6C,00002191
2022-08-02 01:25:53 r, 21.26m,0000000000Hz,0001705564c,0000003.701s, 029.3C,00002191
2022-08-02 01:35:52 r, 21.20m,0000000001Hz,0001616788c,0000003.509s, 029.3C,00002191
2022-08-02 01:45:51 r, 21.16m,0000000001Hz,0001560020c,0000003.385s, 029.3C,00002191
2022-08-02 01:55:53 r, 21.65m,0000000000Hz,0002431532c,0000005.277s, 029.3C,00002191
2022-08-02 02:05:51 r, 21.50m,0000000000Hz,0002134797c,0000004.633s, 029.0C,00002191
2022-08-02 02:15:51 r, 21.58m,0000000001Hz,0002293946c,0000004.978s, 029.0C,00002191
2022-08-02 02:25:51 r, 21.51m,0000000000Hz,0002157982c,0000004.683s, 028.6C,00002191
2022-08-02 02:35:52 r, 21.14m,0000000000Hz,0001527053c,0000003.314s, 028.6C,00002191
2022-08-02 02:45:51 r, 21.26m,0000000000Hz,0001717488c,0000003.727s, 028.6C,00002191
2022-08-02 02:55:51 r, 21.18m,0000000000Hz,0001589363c,0000003.449s, 029.0C,00002191
2022-08-02 03:05:53 r, 21.17m,0000000001Hz,0001586466c,0000003.443s, 029.0C,00002191
2022-08-02 03:15:51 r, 21.02m,0000000001Hz,0001389281c,0000003.015s, 029.0C,00002191
2022-08-02 03:25:51 r, 21.22m,0000000000Hz,0001659106c,0000003.600s, 029.0C,00002191
2022-08-02 03:35:52 r, 21.23m,0000000000Hz,0001663768c,0000003.611s, 029.0C,00002191
2022-08-02 03:45:51 r, 21.28m,0000000000Hz,0001746819c,0000003.791s, 029.0C,00002191
2022-08-02 03:55:52 r, 21.31m,0000000000Hz,0001792654c,0000003.890s, 029.0C,00002191
2022-08-02 04:05:52 r, 21.22m,0000000001Hz,0001656003c,0000003.594s, 029.0C,00002191
2022-08-02 04:15:51 r, 21.00m,0000000001Hz,0001363343c,0000002.959s, 029.0C,00002191
2022-08-02 04:25:51 r, 20.95m,0000000000Hz,0001299425c,0000002.820s, 029.0C,00002191
2022-08-02 04:35:52 r, 20.65m,0000000000Hz,0000986792c,0000002.141s, 029.0C,00002191
2022-08-02 04:45:51 r, 20.09m,0000000000Hz,0000592351c,0000001.285s, 029.0C,00002191
2022-08-02 04:55:51 r, 19.06m,0000000002Hz,0000229457c,0000000.498s, 029.0C,00002191
2022-08-02 05:05:53 r, 17.43m,0000000008Hz,0000051353c,0000000.111s, 029.0C,00002191
2022-08-02 05:15:51 r, 15.79m,0000000042Hz,0000011351c,0000000.025s, 029.0C,00002191
2022-08-02 05:25:51 r, 14.25m,0000000169Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-02 05:35:53 r, 12.49m,0000000857Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-02 05:45:51 r, 11.08m,0000003130Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-08-02 05:55:51 r, 09.82m,0000010012Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-08-02 06:05:52 r, 09.08m,0000019802Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-02 06:15:51 r, 08.73m,0000027142Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-02 06:25:51 r, 07.94m,0000056099Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-02 06:35:52 r, 07.10m,0000122321Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-02 06:45:51 r, 06.59m,0000195765Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-02 06:55:51 r, 06.19m,0000283463Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-02 07:05:52 r, 00.00m,0000419691Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-02 07:15:52 r, 00.00m,0000460435Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-08-02 07:25:51 r, 00.00m,0000586252Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-08-02 07:35:53 r, 00.00m,0000596525Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-08-02 07:45:52 r, 00.00m,0000596315Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-02 07:55:51 r, 00.00m,0000596258Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-02 08:05:52 r, 00.00m,0000596172Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-02 08:15:52 r, 00.00m,0000595965Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-02 08:25:51 r, 00.00m,0000595830Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-02 08:35:52 r, 00.00m,0000595784Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-02 08:45:52 r, 00.00m,0000595567Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-02 08:55:51 r, 00.00m,0000595523Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-02 09:05:52 r, 00.00m,0000595187Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-02 09:15:53 r, 00.00m,0000594921Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-02 09:25:51 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-02 09:35:53 r, 00.00m,0000595148Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-02 09:45:52 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-02 09:55:51 r, 00.00m,0000595268Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-02 10:05:54 r, 00.00m,0000595505Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-02 10:15:52 r, 00.00m,0000595531Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-02 10:25:51 r, 00.00m,0000595520Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-02 10:35:52 r, 00.00m,0000594939Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-02 10:45:54 r, 00.00m,0000594815Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-02 10:55:51 r, 00.00m,0000594826Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-02 11:05:51 r, 00.00m,0000594957Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-02 11:15:54 r, 00.00m,0000595110Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-02 11:25:51 r, 00.00m,0000595110Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-02 11:35:54 r, 00.00m,0000595147Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-02 11:45:52 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-02 11:55:51 r, 00.00m,0000595294Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-02 12:05:54 r, 00.00m,0000595233Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-08-02 12:15:52 r, 00.00m,0000595393Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-02 12:25:51 r, 00.00m,0000595484Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-02 12:35:52 r, 00.00m,0000595387Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-02 12:45:53 r, 00.00m,0000595208Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-08-02 12:55:51 r, 00.00m,0000595214Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-02 13:05:51 r, 00.00m,0000595228Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-08-02 13:15:54 r, 00.00m,0000595449Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-02 13:25:51 r, 00.00m,0000595494Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-02 13:35:51 r, 00.00m,0000595191Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-02 13:45:52 r, 00.00m,0000594535Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-02 13:55:51 r, 00.00m,0000594186Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-02 14:05:54 r, 00.00m,0000593946Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-08-02 14:15:52 r, 00.00m,0000593867Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-08-02 14:25:51 r, 00.00m,0000593860Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-08-02 14:35:52 r, 00.00m,0000593750Hz,0000000000c,0000000.000s, 049.3C,00002191
2022-08-02 14:45:53 r, 00.00m,0000593956Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-08-02 14:55:51 r, 00.00m,0000594042Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-08-02 15:05:51 r, 00.00m,0000593990Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-02 15:15:54 r, 00.00m,0000594226Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-08-02 15:25:51 r, 00.00m,0000594472Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-08-02 15:35:51 r, 00.00m,0000594246Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-02 15:45:54 r, 00.00m,0000593977Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-08-02 15:55:51 r, 00.00m,0000594094Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-02 16:05:54 r, 00.00m,0000594024Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-02 16:15:52 r, 00.00m,0000593920Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-02 16:25:51 r, 00.00m,0000593844Hz,0000000000c,0000000.000s, 048.9C,00002191
2022-08-02 16:35:52 r, 00.00m,0000593800Hz,0000000000c,0000000.000s, 048.9C,00002191
2022-08-02 16:45:53 r, 00.00m,0000593749Hz,0000000000c,0000000.000s, 049.3C,00002191
2022-08-02 16:55:51 r, 00.00m,0000594116Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-02 17:05:51 r, 00.00m,0000594074Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-02 17:15:54 r, 00.00m,0000594113Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-08-02 17:25:51 r, 00.00m,0000594161Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-02 17:35:51 r, 00.00m,0000594084Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-02 17:45:54 r, 00.00m,0000594033Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-02 17:55:51 r, 00.00m,0000594289Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-02 18:05:51 r, 00.00m,0000594461Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-08-02 18:15:52 r, 00.00m,0000594565Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-02 18:25:51 r, 00.00m,0000594658Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-02 18:35:54 r, 00.00m,0000594624Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-02 18:45:52 r, 00.00m,0000594636Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-02 18:55:51 r, 00.00m,0000594799Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-02 19:05:51 r, 00.00m,0000594793Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-02 19:15:54 r, 06.21m,0000278474Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-08-02 19:25:51 r, 00.00m,0000595141Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-02 19:35:51 r, 05.93m,0000359969Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-02 19:45:54 r, 06.61m,0000190510Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-02 19:55:51 r, 00.00m,0000595324Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-02 20:05:51 r, 05.91m,0000365095Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-02 20:15:52 r, 00.00m,0000475209Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-02 20:25:51 r, 06.18m,0000285207Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-02 20:35:51 r, 06.56m,0000200194Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-02 20:45:52 r, 06.89m,0000149202Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-02 20:55:51 r, 07.34m,0000098191Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-02 21:05:51 r, 08.33m,0000039345Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-02 21:15:53 r, 09.46m,0000013857Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-02 21:25:51 r, 10.48m,0000005425Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-02 21:35:51 r, 12.08m,0000001242Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-02 21:45:54 r, 13.83m,0000000247Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-02 21:55:51 r, 15.70m,0000000046Hz,0000010476c,0000000.023s, 034.1C,00002191
2022-08-02 22:05:51 r, 17.34m,0000000010Hz,0000047104c,0000000.102s, 033.5C,00002191
2022-08-02 22:15:52 r, 18.62m,0000000003Hz,0000153414c,0000000.333s, 033.1C,00002191
2022-08-02 22:25:51 r, 19.67m,0000000001Hz,0000400345c,0000000.869s, 032.8C,00002191
2022-08-02 22:35:52 r, 20.48m,0000000001Hz,0000844636c,0000001.833s, 032.5C,00002191
2022-08-02 22:45:52 r, 20.91m,0000000000Hz,0001244572c,0000002.701s, 032.2C,00002191
2022-08-02 22:55:51 r, 21.10m,0000000001Hz,0001474660c,0000003.200s, 031.9C,00002191
2022-08-02 23:05:52 r, 21.12m,0000000001Hz,0001499347c,0000003.254s, 031.5C,00002191
2022-08-02 23:15:53 r, 21.23m,0000000001Hz,0001651540c,0000003.584s, 031.2C,00002191
2022-08-02 23:25:51 r, 21.21m,0000000001Hz,0001626949c,0000003.531s, 031.2C,00002191
2022-08-02 23:35:52 r, 21.20m,0000000000Hz,0001619242c,0000003.514s, 030.9C,00002191
2022-08-02 23:45:54 r, 21.18m,0000000000Hz,0001591780c,0000003.454s, 030.9C,00002191
2022-08-02 23:55:51 r, 21.30m,0000000000Hz,0001780747c,0000003.864s, 030.9C,00002191
