2015-01-01 00:01:17 r, 17.26m,0000000011Hz,0000044025c,0000000.096s, 008.7C,00002191
2015-01-01 00:11:14 r, 17.30m,0000000010Hz,0000045425c,0000000.099s, 008.7C,00002191
2015-01-01 00:21:16 r, 17.40m,0000000009Hz,0000049555c,0000000.108s, 009.0C,00002191
2015-01-01 00:31:14 r, 17.47m,0000000009Hz,0000053081c,0000000.115s, 009.0C,00002191
2015-01-01 00:41:16 r, 17.52m,0000000008Hz,0000055800c,0000000.121s, 009.0C,00002191
2015-01-01 00:51:15 r, 17.54m,0000000008Hz,0000056624c,0000000.123s, 009.0C,00002191
2015-01-01 01:01:14 r, 17.50m,0000000009Hz,0000054608c,0000000.119s, 009.0C,00002191
2015-01-01 01:11:15 r, 17.50m,0000000009Hz,0000054770c,0000000.119s, 009.0C,00002191
2015-01-01 01:21:17 r, 17.57m,0000000008Hz,0000058226c,0000000.126s, 009.0C,00002191
2015-01-01 01:31:16 r, 17.64m,0000000008Hz,0000062004c,0000000.135s, 009.0C,00002191
2015-01-01 01:41:17 r, 17.74m,0000000007Hz,0000068338c,0000000.148s, 009.0C,00002191
2015-01-01 01:51:15 r, 17.79m,0000000006Hz,0000070681c,0000000.153s, 009.0C,00002191
2015-01-01 02:01:17 r, 17.77m,0000000007Hz,0000070040c,0000000.152s, 009.0C,00002191
2015-01-01 02:11:15 r, 17.76m,0000000007Hz,0000069265c,0000000.150s, 009.0C,00002191
2015-01-01 02:21:16 r, 17.96m,0000000006Hz,0000084403c,0000000.183s, 008.0C,00002191
2015-01-01 02:31:15 r, 18.41m,0000000004Hz,0000126747c,0000000.275s, 007.0C,00002191
2015-01-01 02:41:16 r, 18.73m,0000000003Hz,0000170981c,0000000.371s, 006.1C,00002191
2015-01-01 02:51:15 r, 18.92m,0000000003Hz,0000203417c,0000000.441s, 005.4C,00002191
2015-01-01 03:01:17 r, 18.54m,0000000003Hz,0000143915c,0000000.312s, 005.1C,00002191
2015-01-01 03:11:14 r, 18.18m,0000000004Hz,0000102832c,0000000.223s, 004.8C,00002191
2015-01-01 03:21:17 r, 18.46m,0000000004Hz,0000134073c,0000000.291s, 004.8C,00002191
2015-01-01 03:31:16 r, 18.48m,0000000003Hz,0000135765c,0000000.295s, 004.8C,00002191
2015-01-01 03:41:15 r, 18.52m,0000000003Hz,0000140991c,0000000.306s, 004.8C,00002191
2015-01-01 03:51:15 r, 18.70m,0000000003Hz,0000164942c,0000000.358s, 004.5C,00002191
2015-01-01 04:01:16 r, 18.89m,0000000003Hz,0000196924c,0000000.427s, 004.5C,00002191
2015-01-01 04:11:14 r, 18.72m,0000000002Hz,0000168865c,0000000.366s, 004.1C,00002191
2015-01-01 04:21:16 r, 18.89m,0000000002Hz,0000197728c,0000000.429s, 004.1C,00002191
2015-01-01 04:31:14 r, 18.92m,0000000002Hz,0000202528c,0000000.440s, 004.1C,00002191
2015-01-01 04:41:16 r, 18.85m,0000000002Hz,0000190038c,0000000.412s, 003.8C,00002191
2015-01-01 04:51:14 r, 18.84m,0000000003Hz,0000188480c,0000000.409s, 003.8C,00002191
2015-01-01 05:01:17 r, 18.99m,0000000002Hz,0000216107c,0000000.469s, 003.8C,00002191
2015-01-01 05:11:16 r, 19.26m,0000000002Hz,0000277294c,0000000.602s, 003.8C,00002191
2015-01-01 05:21:14 r, 19.12m,0000000002Hz,0000243832c,0000000.529s, 003.8C,00002191
2015-01-01 05:31:16 r, 19.12m,0000000002Hz,0000243850c,0000000.529s, 003.8C,00002191
2015-01-01 05:41:15 r, 19.05m,0000000002Hz,0000228461c,0000000.496s, 003.8C,00002191
2015-01-01 05:51:17 r, 19.23m,0000000002Hz,0000268870c,0000000.583s, 003.8C,00002191
2015-01-01 06:01:14 r, 19.16m,0000000001Hz,0000253344c,0000000.550s, 003.5C,00002191
2015-01-01 06:11:17 r, 19.01m,0000000002Hz,0000220856c,0000000.479s, 003.5C,00002191
2015-01-01 06:21:14 r, 19.11m,0000000002Hz,0000242682c,0000000.527s, 003.2C,00002191
2015-01-01 06:31:16 r, 19.60m,0000000002Hz,0000378547c,0000000.821s, 002.9C,00002191
2015-01-01 06:41:14 r, 19.87m,0000000001Hz,0000481851c,0000001.046s, 002.5C,00002191
2015-01-01 06:51:16 r, 20.18m,0000000000Hz,0000641095c,0000001.391s, 001.9C,00002191
2015-01-01 07:01:14 r, 19.92m,0000000001Hz,0000506963c,0000001.100s, 001.2C,00002191
2015-01-01 07:11:16 r, 19.02m,0000000002Hz,0000221672c,0000000.481s, 000.6C,00002191
2015-01-01 07:21:15 r, 17.62m,0000000008Hz,0000061212c,0000000.133s, 000.1C,00002191
2015-01-01 07:31:17 r, 16.26m,0000000026Hz,0000017481c,0000000.038s,-000.4C,00002191
2015-01-01 07:41:14 r, 14.43m,0000000143Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-01-01 07:51:14 r, 12.55m,0000000804Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-01-01 08:01:18 r, 10.72m,0000004367Hz,0000000000c,0000000.000s,-001.3C,00002191
2015-01-01 08:11:15 r, 09.07m,0000019843Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-01-01 08:21:14 r, 07.87m,0000060354Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-01-01 08:31:16 r, 07.01m,0000132451Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-01-01 08:41:17 r, 06.44m,0000224027Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-01-01 08:51:16 r, 06.04m,0000323783Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-01-01 09:01:14 r, 00.00m,0000421476Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-01-01 09:11:17 r, 00.00m,0000524897Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-01-01 09:21:17 r, 00.00m,0000597137Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-01-01 09:31:17 r, 00.00m,0000597016Hz,0000000000c,0000000.000s, 000.6C,00002191
2015-01-01 09:41:15 r, 00.00m,0000596958Hz,0000000000c,0000000.000s, 001.2C,00002191
2015-01-01 09:51:17 r, 00.00m,0000596896Hz,0000000000c,0000000.000s, 001.9C,00002191
2015-01-01 10:01:14 r, 00.00m,0000597014Hz,0000000000c,0000000.000s, 002.2C,00002191
2015-01-01 10:11:16 r, 00.00m,0000596801Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-01-01 10:21:14 r, 00.00m,0000596785Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-01-01 10:31:16 r, 00.00m,0000596790Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-01-01 10:41:15 r, 00.00m,0000596766Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-01-01 10:51:16 r, 00.00m,0000596702Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-01-01 11:01:14 r, 00.00m,0000596788Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-01-01 11:11:17 r, 00.00m,0000596852Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-01-01 11:21:14 r, 00.00m,0000596689Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-01-01 11:31:17 r, 00.00m,0000596611Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-01-01 11:41:14 r, 00.00m,0000596639Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-01-01 11:51:16 r, 00.00m,0000596584Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-01-01 12:01:14 r, 00.00m,0000596660Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-01-01 12:11:16 r, 00.00m,0000596646Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-01-01 12:21:14 r, 00.00m,0000596888Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-01-01 12:31:16 r, 00.00m,0000596973Hz,0000000000c,0000000.000s, 001.2C,00002191
2015-01-01 12:41:16 r, 00.00m,0000596983Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-01-01 12:51:17 r, 00.00m,0000597107Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-01-01 13:01:14 r, 00.00m,0000597158Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-01-01 13:11:17 r, 00.00m,0000597184Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-01-01 13:21:14 r, 00.00m,0000597045Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-01-01 13:31:16 r, 00.00m,0000597156Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-01-01 13:41:15 r, 00.00m,0000597119Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-01-01 13:51:16 r, 00.00m,0000597180Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-01-01 14:01:14 r, 00.00m,0000597095Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-01-01 14:11:16 r, 00.00m,0000597189Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-01-01 14:21:14 r, 00.00m,0000597094Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-01-01 14:31:14 r, 00.00m,0000597231Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-01-01 14:41:15 r, 00.00m,0000597278Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-01-01 14:51:17 r, 00.00m,0000597258Hz,0000000000c,0000000.000s,-001.3C,00002191
2015-01-01 15:01:14 r, 00.00m,0000597134Hz,0000000000c,0000000.000s,-001.3C,00002191
2015-01-01 15:11:16 r, 00.00m,0000597199Hz,0000000000c,0000000.000s,-001.3C,00002191
2015-01-01 15:21:16 r, 00.00m,0000597270Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-01-01 15:31:16 r, 00.00m,0000597375Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-01-01 15:41:15 r, 00.00m,0000597400Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-01-01 15:51:16 r, 00.00m,0000483612Hz,0000000000c,0000000.000s,-001.3C,00002191
2015-01-01 16:01:15 r, 05.87m,0000377671Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-01-01 16:11:17 r, 06.22m,0000275382Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-01-01 16:21:14 r, 06.61m,0000190973Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-01-01 16:31:17 r, 07.12m,0000119854Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-01 16:41:14 r, 07.85m,0000061043Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-01 16:51:17 r, 09.02m,0000020900Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-01 17:01:14 r, 10.59m,0000004949Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-01-01 17:11:17 r, 12.38m,0000000945Hz,0000000000c,0000000.000s,-004.6C,00002191
2015-01-01 17:21:14 r, 14.21m,0000000174Hz,0000000000c,0000000.000s,-004.9C,00002191
2015-01-01 17:31:14 r, 16.09m,0000000031Hz,0000014874c,0000000.032s,-005.2C,00002191
2015-01-01 17:41:16 r, 17.44m,0000000009Hz,0000051749c,0000000.112s,-005.2C,00002191
2015-01-01 17:51:15 r, 18.12m,0000000005Hz,0000096283c,0000000.209s,-005.5C,00002191
2015-01-01 18:01:14 r, 18.13m,0000000005Hz,0000097100c,0000000.211s,-005.5C,00002191
2015-01-01 18:11:16 r, 18.26m,0000000004Hz,0000109310c,0000000.237s,-005.5C,00002191
2015-01-01 18:21:14 r, 17.62m,0000000007Hz,0000061349c,0000000.133s,-005.5C,00002191
2015-01-01 18:31:14 r, 18.18m,0000000005Hz,0000101788c,0000000.221s,-005.5C,00002191
2015-01-01 18:41:15 r, 18.39m,0000000004Hz,0000123803c,0000000.269s,-005.5C,00002191
2015-01-01 18:51:17 r, 18.34m,0000000004Hz,0000118033c,0000000.256s,-005.9C,00002191
2015-01-01 19:01:14 r, 18.26m,0000000004Hz,0000109681c,0000000.238s,-006.2C,00002191
2015-01-01 19:11:15 r, 18.14m,0000000005Hz,0000098117c,0000000.213s,-006.5C,00002191
2015-01-01 19:21:14 r, 18.05m,0000000005Hz,0000090223c,0000000.196s,-006.8C,00002191
2015-01-01 19:31:14 r, 17.87m,0000000006Hz,0000076390c,0000000.166s,-006.8C,00002191
2015-01-01 19:41:16 r, 17.71m,0000000007Hz,0000066052c,0000000.143s,-007.5C,00002191
2015-01-01 19:51:14 r, 17.52m,0000000008Hz,0000055342c,0000000.120s,-007.5C,00002191
2015-01-01 20:01:14 r, 17.32m,0000000010Hz,0000046229c,0000000.100s,-007.5C,00002191
2015-01-01 20:11:17 r, 17.12m,0000000012Hz,0000038590c,0000000.084s,-007.5C,00002191
2015-01-01 20:21:15 r, 17.04m,0000000013Hz,0000035655c,0000000.077s,-007.1C,00002191
2015-01-01 20:31:17 r, 16.92m,0000000014Hz,0000031860c,0000000.069s,-007.1C,00002191
2015-01-01 20:41:14 r, 16.63m,0000000018Hz,0000024627c,0000000.053s,-007.1C,00002191
2015-01-01 20:51:14 r, 16.32m,0000000024Hz,0000018564c,0000000.040s,-007.1C,00002191
2015-01-01 21:01:14 r, 16.35m,0000000024Hz,0000019183c,0000000.042s,-006.8C,00002191
2015-01-01 21:11:15 r, 16.15m,0000000029Hz,0000015850c,0000000.034s,-006.5C,00002191
2015-01-01 21:21:14 r, 16.29m,0000000025Hz,0000018051c,0000000.039s,-006.2C,00002191
2015-01-01 21:31:15 r, 16.11m,0000000030Hz,0000015243c,0000000.033s,-005.9C,00002191
2015-01-01 21:41:14 r, 16.07m,0000000033Hz,0000014748c,0000000.032s,-005.5C,00002191
2015-01-01 21:51:16 r, 16.26m,0000000027Hz,0000017570c,0000000.038s,-005.5C,00002191
2015-01-01 22:01:14 r, 16.25m,0000000027Hz,0000017406c,0000000.038s,-005.5C,00002191
2015-01-01 22:11:17 r, 16.30m,0000000025Hz,0000018298c,0000000.040s,-005.5C,00002191
2015-01-01 22:21:14 r, 16.16m,0000000028Hz,0000015954c,0000000.035s,-005.5C,00002191
2015-01-01 22:31:15 r, 16.22m,0000000026Hz,0000016928c,0000000.037s,-005.5C,00002191
2015-01-01 22:41:19 r, 16.37m,0000000024Hz,0000019427c,0000000.042s,-005.5C,00002191
2015-01-01 22:51:16 r, 16.41m,0000000022Hz,0000020134c,0000000.044s,-005.2C,00002191
2015-01-01 23:01:14 r, 16.43m,0000000023Hz,0000020568c,0000000.045s,-004.9C,00002191
2015-01-01 23:11:15 r, 16.52m,0000000021Hz,0000022183c,0000000.048s,-004.2C,00002191
2015-01-01 23:21:16 r, 16.56m,0000000020Hz,0000022942c,0000000.050s,-004.2C,00002191
2015-01-01 23:31:14 r, 16.62m,0000000019Hz,0000024246c,0000000.053s,-003.9C,00002191
2015-01-01 23:41:14 r, 16.65m,0000000018Hz,0000025172c,0000000.055s,-003.6C,00002191
2015-01-01 23:51:16 r, 16.72m,0000000017Hz,0000026726c,0000000.058s,-003.6C,00002191
