2016-11-25 00:05:14 r, 15.82m,0000000041Hz,0000011050c,0000000.024s, 019.6C,00002195
2016-11-25 00:15:14 r, 15.71m,0000000045Hz,0000010005c,0000000.022s, 019.6C,00002195
2016-11-25 00:25:14 r, 15.67m,0000000048Hz,0000009628c,0000000.021s, 019.6C,00002195
2016-11-25 00:35:14 r, 15.88m,0000000039Hz,0000011704c,0000000.025s, 019.6C,00002195
2016-11-25 00:45:15 r, 15.67m,0000000048Hz,0000009619c,0000000.021s, 019.6C,00002195
2016-11-25 00:55:14 r, 15.76m,0000000044Hz,0000010545c,0000000.023s, 019.6C,00002195
2016-11-25 01:05:14 r, 16.11m,0000000032Hz,0000014418c,0000000.031s, 019.6C,00002195
2016-11-25 01:15:14 r, 15.95m,0000000037Hz,0000012501c,0000000.027s, 019.6C,00002195
2016-11-25 01:25:14 r, 16.02m,0000000034Hz,0000013340c,0000000.029s, 019.6C,00002195
2016-11-25 01:35:14 r, 15.88m,0000000039Hz,0000011765c,0000000.026s, 019.6C,00002195
2016-11-25 01:45:17 r, 15.67m,0000000047Hz,0000009625c,0000000.021s, 019.3C,00002195
2016-11-25 01:55:14 r, 15.57m,0000000052Hz,0000008889c,0000000.019s, 019.3C,00002195
2016-11-25 02:05:14 r, 15.51m,0000000056Hz,0000008356c,0000000.018s, 019.3C,00002195
2016-11-25 02:15:14 r, 15.52m,0000000054Hz,0000008422c,0000000.018s, 019.3C,00002195
2016-11-25 02:25:14 r, 15.77m,0000000044Hz,0000010591c,0000000.023s, 019.3C,00002195
2016-11-25 02:35:14 r, 15.64m,0000000049Hz,0000009380c,0000000.020s, 019.3C,00002195
2016-11-25 02:45:14 r, 15.67m,0000000048Hz,0000009619c,0000000.021s, 019.3C,00002195
2016-11-25 02:55:14 r, 15.60m,0000000051Hz,0000009048c,0000000.020s, 019.6C,00002195
2016-11-25 03:05:14 r, 15.74m,0000000044Hz,0000010319c,0000000.022s, 019.6C,00002195
2016-11-25 03:15:14 r, 15.57m,0000000052Hz,0000008789c,0000000.019s, 019.6C,00002195
2016-11-25 03:25:14 r, 15.97m,0000000035Hz,0000012735c,0000000.028s, 019.6C,00002195
2016-11-25 03:35:14 r, 15.79m,0000000043Hz,0000010799c,0000000.023s, 019.6C,00002195
2016-11-25 03:45:15 r, 15.91m,0000000039Hz,0000012080c,0000000.026s, 019.9C,00002195
2016-11-25 03:55:14 r, 15.96m,0000000036Hz,0000012618c,0000000.027s, 019.9C,00002195
2016-11-25 04:05:14 r, 15.95m,0000000037Hz,0000012507c,0000000.027s, 019.9C,00002195
2016-11-25 04:15:14 r, 15.96m,0000000036Hz,0000012671c,0000000.027s, 019.6C,00002195
2016-11-25 04:25:15 r, 16.12m,0000000031Hz,0000014655c,0000000.032s, 019.6C,00002195
2016-11-25 04:35:14 r, 16.07m,0000000033Hz,0000013951c,0000000.030s, 019.6C,00002195
2016-11-25 04:45:16 r, 16.22m,0000000029Hz,0000016065c,0000000.035s, 019.6C,00002195
2016-11-25 04:55:14 r, 16.21m,0000000030Hz,0000015903c,0000000.035s, 019.6C,00002195
2016-11-25 05:05:14 r, 16.19m,0000000029Hz,0000015658c,0000000.034s, 019.6C,00002195
2016-11-25 05:15:15 r, 16.29m,0000000027Hz,0000017100c,0000000.037s, 019.6C,00002195
2016-11-25 05:25:14 r, 16.24m,0000000028Hz,0000016375c,0000000.036s, 019.3C,00002195
2016-11-25 05:35:14 r, 16.03m,0000000034Hz,0000013476c,0000000.029s, 019.3C,00002195
2016-11-25 05:45:14 r, 16.04m,0000000033Hz,0000013657c,0000000.030s, 019.3C,00002195
2016-11-25 05:55:14 r, 16.10m,0000000033Hz,0000014378c,0000000.031s, 019.3C,00002195
2016-11-25 06:05:14 r, 16.25m,0000000028Hz,0000016456c,0000000.036s, 019.3C,00002195
2016-11-25 06:15:17 r, 16.12m,0000000031Hz,0000014595c,0000000.032s, 019.3C,00002195
2016-11-25 06:25:14 r, 15.77m,0000000043Hz,0000010643c,0000000.023s, 019.3C,00002195
2016-11-25 06:35:14 r, 15.68m,0000000047Hz,0000009772c,0000000.021s, 019.3C,00002195
2016-11-25 06:45:14 r, 15.64m,0000000048Hz,0000009470c,0000000.021s, 019.3C,00002195
2016-11-25 06:55:14 r, 15.56m,0000000052Hz,0000008728c,0000000.019s, 019.3C,00002195
2016-11-25 07:05:14 r, 15.18m,0000000075Hz,0000006122c,0000000.013s, 019.3C,00002195
2016-11-25 07:15:14 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-25 07:25:17 r, 12.99m,0000000565Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-11-25 07:35:14 r, 11.59m,0000002063Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-25 07:45:15 r, 09.79m,0000010858Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-11-25 07:55:15 r, 08.65m,0000030911Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-11-25 08:05:15 r, 07.91m,0000060930Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-25 08:15:15 r, 07.20m,0000117288Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-25 08:25:15 r, 06.63m,0000198226Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-25 08:35:14 r, 06.13m,0000316764Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-25 08:45:14 r, 06.24m,0000285127Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-25 08:55:15 r, 00.00m,0000443802Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-25 09:05:15 r, 00.00m,0000516305Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-11-25 09:15:14 r, 00.00m,0000563576Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-11-25 09:25:15 r, 00.00m,0000563560Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-25 09:35:14 r, 00.00m,0000563469Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-11-25 09:45:16 r, 00.00m,0000563568Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-11-25 09:55:14 r, 00.00m,0000563501Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-25 10:05:14 r, 00.00m,0000563607Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-25 10:15:17 r, 00.00m,0000563625Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-25 10:25:14 r, 00.00m,0000563615Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-11-25 10:35:14 r, 00.00m,0000563672Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-11-25 10:45:15 r, 00.00m,0000563762Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-11-25 10:55:14 r, 00.00m,0000563794Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-11-25 11:05:14 r, 00.00m,0000563826Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-25 11:15:15 r, 00.00m,0000563865Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-25 11:25:14 r, 00.00m,0000563816Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-11-25 11:35:14 r, 00.00m,0000563805Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-11-25 11:45:14 r, 00.00m,0000563866Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-25 11:55:15 r, 00.00m,0000563855Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-25 12:05:14 r, 00.00m,0000563883Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-11-25 12:15:14 r, 00.00m,0000563809Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-25 12:25:14 r, 00.00m,0000563905Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-25 12:35:14 r, 00.00m,0000564085Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-11-25 12:45:15 r, 00.00m,0000564061Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-25 12:55:14 r, 00.00m,0000564097Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-25 13:05:14 r, 00.00m,0000564075Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-25 13:15:15 r, 00.00m,0000564083Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-11-25 13:25:15 r, 00.00m,0000564109Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-25 13:35:14 r, 00.00m,0000564098Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-11-25 13:45:14 r, 00.00m,0000564134Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-25 13:55:14 r, 00.00m,0000564127Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-25 14:05:14 r, 00.00m,0000564004Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-25 14:15:16 r, 00.00m,0000564099Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-25 14:25:15 r, 00.00m,0000564001Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-25 14:35:15 r, 00.00m,0000563987Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-25 14:45:15 r, 00.00m,0000563921Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-11-25 14:55:15 r, 00.00m,0000563969Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-11-25 15:05:15 r, 00.00m,0000563894Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-11-25 15:15:15 r, 00.00m,0000563850Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-11-25 15:25:15 r, 00.00m,0000547616Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-11-25 15:35:15 r, 00.00m,0000475297Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-25 15:45:15 r, 00.00m,0000478655Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-25 15:55:15 r, 00.00m,0000436185Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-25 16:05:15 r, 06.11m,0000321561Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-11-25 16:15:15 r, 06.46m,0000231576Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-25 16:25:15 r, 07.09m,0000129127Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-25 16:35:15 r, 07.88m,0000062605Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-25 16:45:15 r, 08.98m,0000022895Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-25 16:55:17 r, 10.49m,0000005673Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-11-25 17:05:15 r, 12.22m,0000001153Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-11-25 17:15:15 r, 13.96m,0000000231Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-11-25 17:25:15 r, 15.09m,0000000081Hz,0000005644c,0000000.012s, 021.2C,00002195
2016-11-25 17:35:15 r, 15.47m,0000000058Hz,0000008016c,0000000.017s, 021.2C,00002195
2016-11-25 17:45:15 r, 15.74m,0000000045Hz,0000010280c,0000000.022s, 021.2C,00002195
2016-11-25 17:55:15 r, 15.79m,0000000043Hz,0000010844c,0000000.024s, 020.9C,00002195
2016-11-25 18:05:15 r, 16.07m,0000000033Hz,0000014013c,0000000.030s, 020.9C,00002195
2016-11-25 18:15:15 r, 15.60m,0000000052Hz,0000009046c,0000000.020s, 020.9C,00002195
2016-11-25 18:25:15 r, 16.31m,0000000026Hz,0000017493c,0000000.038s, 020.9C,00002195
2016-11-25 18:35:15 r, 16.47m,0000000023Hz,0000020240c,0000000.044s, 020.6C,00002195
2016-11-25 18:45:15 r, 18.36m,0000000004Hz,0000114202c,0000000.248s, 020.3C,00002195
2016-11-25 18:55:15 r, 18.29m,0000000004Hz,0000107627c,0000000.234s, 019.9C,00002195
2016-11-25 19:05:15 r, 18.26m,0000000004Hz,0000104664c,0000000.227s, 019.6C,00002195
2016-11-25 19:15:15 r, 18.26m,0000000004Hz,0000104532c,0000000.227s, 019.3C,00002195
2016-11-25 19:25:15 r, 18.27m,0000000005Hz,0000106243c,0000000.231s, 019.3C,00002195
2016-11-25 19:35:15 r, 18.26m,0000000005Hz,0000104602c,0000000.227s, 019.0C,00002195
2016-11-25 19:45:15 r, 18.21m,0000000004Hz,0000100485c,0000000.218s, 018.6C,00002195
2016-11-25 19:55:15 r, 18.08m,0000000005Hz,0000089265c,0000000.194s, 018.3C,00002195
2016-11-25 20:05:15 r, 18.21m,0000000004Hz,0000099954c,0000000.217s, 018.3C,00002195
2016-11-25 20:15:15 r, 18.16m,0000000005Hz,0000095446c,0000000.207s, 018.0C,00002195
2016-11-25 20:25:15 r, 18.21m,0000000005Hz,0000100584c,0000000.218s, 018.0C,00002195
2016-11-25 20:35:17 r, 18.19m,0000000005Hz,0000097851c,0000000.212s, 018.0C,00002195
2016-11-25 20:45:15 r, 18.19m,0000000005Hz,0000097958c,0000000.213s, 017.7C,00002195
2016-11-25 20:55:15 r, 18.20m,0000000005Hz,0000099167c,0000000.215s, 017.7C,00002195
2016-11-25 21:05:15 r, 18.10m,0000000005Hz,0000090451c,0000000.196s, 017.7C,00002195
2016-11-25 21:15:15 r, 15.77m,0000000043Hz,0000010636c,0000000.023s, 017.7C,00002195
2016-11-25 21:25:15 r, 18.25m,0000000004Hz,0000103690c,0000000.225s, 018.0C,00002195
2016-11-25 21:35:15 r, 18.21m,0000000004Hz,0000100089c,0000000.217s, 018.0C,00002195
2016-11-25 21:45:17 r, 17.73m,0000000007Hz,0000064280c,0000000.139s, 018.0C,00002195
2016-11-25 21:55:15 r, 17.68m,0000000007Hz,0000061459c,0000000.133s, 018.0C,00002195
2016-11-25 22:05:15 r, 17.89m,0000000007Hz,0000074873c,0000000.162s, 017.7C,00002195
2016-11-25 22:15:15 r, 17.79m,0000000006Hz,0000067923c,0000000.147s, 017.7C,00002195
2016-11-25 22:25:15 r, 16.36m,0000000025Hz,0000018188c,0000000.039s, 017.7C,00002195
2016-11-25 22:35:15 r, 15.72m,0000000045Hz,0000010139c,0000000.022s, 017.7C,00002195
2016-11-25 22:45:15 r, 15.56m,0000000052Hz,0000008706c,0000000.019s, 018.0C,00002195
2016-11-25 22:55:17 r, 15.46m,0000000058Hz,0000007951c,0000000.017s, 018.0C,00002195
2016-11-25 23:05:15 r, 15.60m,0000000051Hz,0000009106c,0000000.020s, 018.3C,00002195
2016-11-25 23:15:15 r, 15.45m,0000000057Hz,0000007873c,0000000.017s, 018.3C,00002195
2016-11-25 23:25:15 r, 15.40m,0000000062Hz,0000007509c,0000000.016s, 018.6C,00002195
2016-11-25 23:35:15 r, 15.50m,0000000056Hz,0000008306c,0000000.018s, 018.6C,00002195
2016-11-25 23:45:15 r, 15.37m,0000000063Hz,0000007322c,0000000.016s, 018.6C,00002195
2016-11-25 23:55:15 r, 15.43m,0000000058Hz,0000007775c,0000000.017s, 018.6C,00002195
