2021-11-14 00:03:27 r, 19.27m,0000000002Hz,0000280239c,0000000.608s, 006.7C,00002191
2021-11-14 00:13:25 r, 19.36m,0000000001Hz,0000306314c,0000000.665s, 007.0C,00002191
2021-11-14 00:23:26 r, 19.51m,0000000001Hz,0000352219c,0000000.764s, 007.4C,00002191
2021-11-14 00:33:25 r, 19.58m,0000000001Hz,0000371347c,0000000.806s, 007.7C,00002191
2021-11-14 00:43:25 r, 19.99m,0000000001Hz,0000537618c,0000001.167s, 008.0C,00002191
2021-11-14 00:53:25 r, 19.80m,0000000001Hz,0000454776c,0000000.987s, 007.7C,00002191
2021-11-14 01:03:24 r, 19.90m,0000000001Hz,0000499045c,0000001.083s, 007.4C,00002191
2021-11-14 01:13:25 r, 20.12m,0000000001Hz,0000607611c,0000001.319s, 006.7C,00002191
2021-11-14 01:23:27 r, 20.27m,0000000001Hz,0000698619c,0000001.516s, 006.1C,00002191
2021-11-14 01:33:24 r, 20.39m,0000000001Hz,0000780254c,0000001.693s, 005.8C,00002191
2021-11-14 01:43:27 r, 20.53m,0000000001Hz,0000890901c,0000001.933s, 005.4C,00002191
2021-11-14 01:53:25 r, 20.67m,0000000000Hz,0001004258c,0000002.179s, 005.1C,00002191
2021-11-14 02:03:24 r, 20.75m,0000000001Hz,0001087475c,0000002.360s, 004.5C,00002191
2021-11-14 02:13:27 r, 20.81m,0000000000Hz,0001146243c,0000002.488s, 004.1C,00002191
2021-11-14 02:23:25 r, 20.92m,0000000000Hz,0001267914c,0000002.752s, 003.8C,00002191
2021-11-14 02:33:26 r, 20.91m,0000000001Hz,0001253186c,0000002.720s, 003.8C,00002191
2021-11-14 02:43:25 r, 20.92m,0000000000Hz,0001262591c,0000002.740s, 003.5C,00002191
2021-11-14 02:53:26 r, 20.76m,0000000000Hz,0001093188c,0000002.372s, 003.5C,00002191
2021-11-14 03:03:24 r, 20.64m,0000000001Hz,0000972119c,0000002.110s, 003.8C,00002191
2021-11-14 03:13:25 r, 20.77m,0000000000Hz,0001098230c,0000002.383s, 004.1C,00002191
2021-11-14 03:23:25 r, 20.81m,0000000000Hz,0001146010c,0000002.487s, 004.5C,00002191
2021-11-14 03:33:24 r, 20.88m,0000000001Hz,0001219006c,0000002.645s, 004.8C,00002191
2021-11-14 03:43:25 r, 20.69m,0000000001Hz,0001021009c,0000002.216s, 005.4C,00002191
2021-11-14 03:53:26 r, 20.80m,0000000000Hz,0001133263c,0000002.459s, 005.8C,00002191
2021-11-14 04:03:24 r, 20.74m,0000000001Hz,0001072158c,0000002.327s, 005.8C,00002191
2021-11-14 04:13:26 r, 20.62m,0000000001Hz,0000956280c,0000002.075s, 006.1C,00002191
2021-11-14 04:23:25 r, 20.51m,0000000001Hz,0000872919c,0000001.894s, 006.4C,00002191
2021-11-14 04:33:24 r, 20.58m,0000000000Hz,0000927117c,0000002.012s, 006.7C,00002191
2021-11-14 04:43:25 r, 20.28m,0000000001Hz,0000704530c,0000001.529s, 007.0C,00002191
2021-11-14 04:53:25 r, 20.48m,0000000001Hz,0000846068c,0000001.836s, 007.4C,00002191
2021-11-14 05:03:24 r, 20.41m,0000000001Hz,0000791783c,0000001.718s, 007.4C,00002191
2021-11-14 05:13:25 r, 20.46m,0000000000Hz,0000829426c,0000001.800s, 007.7C,00002191
2021-11-14 05:23:25 r, 20.55m,0000000001Hz,0000909163c,0000001.973s, 007.7C,00002191
2021-11-14 05:33:24 r, 20.48m,0000000000Hz,0000850288c,0000001.845s, 008.0C,00002191
2021-11-14 05:43:25 r, 20.38m,0000000001Hz,0000771842c,0000001.675s, 008.0C,00002191
2021-11-14 05:53:27 r, 20.09m,0000000001Hz,0000591727c,0000001.284s, 008.3C,00002191
2021-11-14 06:03:24 r, 20.10m,0000000000Hz,0000594419c,0000001.290s, 008.3C,00002191
2021-11-14 06:13:26 r, 20.09m,0000000001Hz,0000591453c,0000001.284s, 008.7C,00002191
2021-11-14 06:23:25 r, 19.80m,0000000001Hz,0000455831c,0000000.989s, 008.7C,00002191
2021-11-14 06:33:24 r, 19.29m,0000000002Hz,0000285883c,0000000.620s, 008.7C,00002191
2021-11-14 06:43:26 r, 18.03m,0000000005Hz,0000089993c,0000000.195s, 008.7C,00002191
2021-11-14 06:53:25 r, 16.32m,0000000025Hz,0000018592c,0000000.040s, 008.7C,00002191
2021-11-14 07:03:24 r, 14.41m,0000000146Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-11-14 07:13:25 r, 12.47m,0000000875Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-11-14 07:23:25 r, 10.61m,0000004824Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-11-14 07:33:24 r, 09.19m,0000017888Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-11-14 07:43:25 r, 08.19m,0000044737Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-11-14 07:53:25 r, 07.42m,0000090844Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-11-14 08:03:24 r, 06.97m,0000137460Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-11-14 08:13:25 r, 06.61m,0000192173Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-11-14 08:23:26 r, 06.17m,0000289679Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-11-14 08:33:24 r, 05.97m,0000345663Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-11-14 08:43:26 r, 00.00m,0000469916Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-11-14 08:53:25 r, 00.00m,0000598739Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-11-14 09:03:24 r, 00.00m,0000598538Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-11-14 09:13:26 r, 00.00m,0000598753Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-11-14 09:23:25 r, 00.00m,0000598622Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-11-14 09:33:24 r, 00.00m,0000598630Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-11-14 09:43:25 r, 00.00m,0000598558Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-11-14 09:53:25 r, 00.00m,0000598535Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-11-14 10:03:24 r, 00.00m,0000598539Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-11-14 10:13:25 r, 00.00m,0000598581Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-14 10:23:25 r, 00.00m,0000598496Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-11-14 10:33:24 r, 00.00m,0000598559Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-14 10:43:25 r, 00.00m,0000598504Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-14 10:53:26 r, 00.00m,0000598542Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-14 11:03:24 r, 00.00m,0000598265Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-14 11:13:26 r, 00.00m,0000598411Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-14 11:23:25 r, 00.00m,0000598354Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-14 11:33:24 r, 00.00m,0000598384Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-11-14 11:43:26 r, 00.00m,0000598316Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-11-14 11:53:25 r, 00.00m,0000598392Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-11-14 12:03:24 r, 00.00m,0000598305Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-11-14 12:13:25 r, 00.00m,0000598286Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-14 12:23:26 r, 00.00m,0000598290Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-14 12:33:24 r, 00.00m,0000598188Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-14 12:43:25 r, 00.00m,0000598113Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-14 12:53:25 r, 00.00m,0000598185Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-14 13:03:24 r, 00.00m,0000598214Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-14 13:13:26 r, 00.00m,0000598141Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-14 13:23:25 r, 00.00m,0000598160Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-14 13:33:24 r, 00.00m,0000598251Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-14 13:43:27 r, 00.00m,0000598250Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-14 13:53:25 r, 00.00m,0000598147Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-14 14:03:24 r, 00.00m,0000598193Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-14 14:13:25 r, 00.00m,0000598173Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-14 14:23:25 r, 00.00m,0000598347Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-14 14:33:24 r, 00.00m,0000598436Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-11-14 14:43:25 r, 00.00m,0000598231Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-14 14:53:25 r, 00.00m,0000598409Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-14 15:03:24 r, 00.00m,0000598451Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-11-14 15:13:25 r, 00.00m,0000598520Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-11-14 15:23:26 r, 00.00m,0000598512Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-14 15:33:24 r, 00.00m,0000598560Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-11-14 15:43:26 r, 00.00m,0000597527Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-11-14 15:53:25 r, 00.00m,0000487399Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-11-14 16:03:24 r, 05.93m,0000359337Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-11-14 16:13:26 r, 06.09m,0000311171Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-11-14 16:23:25 r, 06.49m,0000213295Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-11-14 16:33:24 r, 07.01m,0000133308Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-11-14 16:43:25 r, 07.66m,0000073409Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-11-14 16:53:26 r, 08.68m,0000028576Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-11-14 17:03:24 r, 10.25m,0000006700Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-11-14 17:13:25 r, 12.14m,0000001180Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-11-14 17:23:25 r, 14.17m,0000000181Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-11-14 17:33:25 r, 15.99m,0000000034Hz,0000013519c,0000000.029s, 009.0C,00002191
2021-11-14 17:43:24 r, 16.92m,0000000015Hz,0000031762c,0000000.069s, 009.0C,00002191
2021-11-14 17:53:26 r, 17.32m,0000000010Hz,0000045831c,0000000.099s, 009.0C,00002191
2021-11-14 18:03:25 r, 17.34m,0000000009Hz,0000046839c,0000000.102s, 009.0C,00002191
2021-11-14 18:13:24 r, 17.30m,0000000010Hz,0000045118c,0000000.098s, 009.0C,00002191
2021-11-14 18:23:25 r, 17.21m,0000000011Hz,0000041927c,0000000.091s, 009.0C,00002191
2021-11-14 18:33:25 r, 17.11m,0000000012Hz,0000038025c,0000000.083s, 009.3C,00002191
2021-11-14 18:43:24 r, 17.02m,0000000013Hz,0000035285c,0000000.077s, 009.3C,00002191
2021-11-14 18:53:25 r, 17.06m,0000000012Hz,0000036545c,0000000.079s, 009.3C,00002191
2021-11-14 19:03:25 r, 17.11m,0000000012Hz,0000038240c,0000000.083s, 009.3C,00002191
2021-11-14 19:13:24 r, 17.06m,0000000012Hz,0000036285c,0000000.079s, 009.3C,00002191
2021-11-14 19:23:27 r, 17.04m,0000000013Hz,0000035701c,0000000.077s, 009.3C,00002191
2021-11-14 19:33:25 r, 17.00m,0000000013Hz,0000034425c,0000000.075s, 009.3C,00002191
2021-11-14 19:43:24 r, 16.99m,0000000014Hz,0000034198c,0000000.074s, 009.3C,00002191
2021-11-14 19:53:26 r, 17.03m,0000000013Hz,0000035664c,0000000.077s, 009.6C,00002191
2021-11-14 20:03:25 r, 17.11m,0000000012Hz,0000038353c,0000000.083s, 009.6C,00002191
2021-11-14 20:13:24 r, 17.19m,0000000011Hz,0000040875c,0000000.089s, 009.6C,00002191
2021-11-14 20:23:25 r, 17.15m,0000000012Hz,0000039551c,0000000.086s, 009.6C,00002191
2021-11-14 20:33:25 r, 17.11m,0000000012Hz,0000037932c,0000000.082s, 009.3C,00002191
2021-11-14 20:43:24 r, 17.14m,0000000012Hz,0000038966c,0000000.085s, 009.3C,00002191
2021-11-14 20:53:25 r, 17.23m,0000000011Hz,0000042381c,0000000.092s, 009.3C,00002191
2021-11-14 21:03:25 r, 17.16m,0000000012Hz,0000039878c,0000000.087s, 009.3C,00002191
2021-11-14 21:13:24 r, 17.34m,0000000010Hz,0000047031c,0000000.102s, 009.3C,00002191
2021-11-14 21:23:25 r, 17.19m,0000000011Hz,0000041011c,0000000.089s, 009.6C,00002191
2021-11-14 21:33:26 r, 17.19m,0000000011Hz,0000040740c,0000000.088s, 009.6C,00002191
2021-11-14 21:43:24 r, 17.25m,0000000010Hz,0000043429c,0000000.094s, 009.3C,00002191
2021-11-14 21:53:26 r, 17.30m,0000000010Hz,0000045151c,0000000.098s, 009.3C,00002191
2021-11-14 22:03:25 r, 17.32m,0000000010Hz,0000046242c,0000000.100s, 009.6C,00002191
2021-11-14 22:13:24 r, 17.24m,0000000011Hz,0000042918c,0000000.093s, 009.6C,00002191
2021-11-14 22:23:26 r, 17.21m,0000000011Hz,0000041882c,0000000.091s, 009.6C,00002191
2021-11-14 22:33:25 r, 17.25m,0000000011Hz,0000043412c,0000000.094s, 009.6C,00002191
2021-11-14 22:43:24 r, 17.28m,0000000011Hz,0000044425c,0000000.096s, 009.6C,00002191
2021-11-14 22:53:26 r, 17.34m,0000000010Hz,0000046758c,0000000.101s, 009.6C,00002191
2021-11-14 23:03:25 r, 17.22m,0000000011Hz,0000042211c,0000000.092s, 009.6C,00002191
2021-11-14 23:13:24 r, 17.19m,0000000011Hz,0000040954c,0000000.089s, 009.6C,00002191
2021-11-14 23:23:26 r, 17.30m,0000000010Hz,0000045130c,0000000.098s, 009.6C,00002191
2021-11-14 23:33:25 r, 17.36m,0000000010Hz,0000047659c,0000000.103s, 009.3C,00002191
2021-11-14 23:43:24 r, 17.34m,0000000010Hz,0000047073c,0000000.102s, 009.3C,00002191
2021-11-14 23:53:25 r, 17.39m,0000000010Hz,0000049354c,0000000.107s, 009.3C,00002191
