2015-05-23 00:04:46 r, 19.68m,0000000001Hz,0000406087c,0000000.881s, 030.6C,00002191
2015-05-23 00:14:46 r, 19.87m,0000000001Hz,0000484655c,0000001.052s, 029.9C,00002191
2015-05-23 00:24:46 r, 20.09m,0000000001Hz,0000596400c,0000001.294s, 029.3C,00002191
2015-05-23 00:34:46 r, 20.31m,0000000001Hz,0000727499c,0000001.579s, 029.0C,00002191
2015-05-23 00:44:46 r, 20.26m,0000000001Hz,0000694664c,0000001.508s, 028.3C,00002191
2015-05-23 00:54:46 r, 20.09m,0000000001Hz,0000595921c,0000001.293s, 027.3C,00002191
2015-05-23 01:04:46 r, 19.64m,0000000001Hz,0000390778c,0000000.848s, 027.0C,00002191
2015-05-23 01:14:46 r, 19.76m,0000000001Hz,0000439590c,0000000.954s, 026.7C,00002191
2015-05-23 01:24:46 r, 19.88m,0000000001Hz,0000487914c,0000001.059s, 026.7C,00002191
2015-05-23 01:34:46 r, 19.79m,0000000001Hz,0000450129c,0000000.977s, 026.7C,00002191
2015-05-23 01:44:46 r, 19.83m,0000000001Hz,0000464586c,0000001.008s, 026.7C,00002191
2015-05-23 01:54:48 r, 19.78m,0000000001Hz,0000444415c,0000000.964s, 027.0C,00002191
2015-05-23 02:04:46 r, 19.70m,0000000002Hz,0000411847c,0000000.894s, 027.0C,00002191
2015-05-23 02:14:46 r, 19.51m,0000000001Hz,0000347232c,0000000.754s, 027.0C,00002191
2015-05-23 02:24:46 r, 19.61m,0000000001Hz,0000382042c,0000000.829s, 026.7C,00002191
2015-05-23 02:34:46 r, 19.77m,0000000001Hz,0000441610c,0000000.958s, 026.7C,00002191
2015-05-23 02:44:46 r, 19.83m,0000000001Hz,0000468718c,0000001.017s, 027.0C,00002191
2015-05-23 02:54:46 r, 19.81m,0000000001Hz,0000456796c,0000000.991s, 027.0C,00002191
2015-05-23 03:04:46 r, 19.86m,0000000001Hz,0000478917c,0000001.039s, 027.0C,00002191
2015-05-23 03:14:46 r, 19.92m,0000000001Hz,0000505985c,0000001.098s, 026.7C,00002191
2015-05-23 03:24:46 r, 20.09m,0000000001Hz,0000594984c,0000001.291s, 026.4C,00002191
2015-05-23 03:34:46 r, 19.80m,0000000001Hz,0000452971c,0000000.983s, 025.7C,00002191
2015-05-23 03:44:46 r, 19.75m,0000000001Hz,0000432679c,0000000.939s, 025.4C,00002191
2015-05-23 03:54:46 r, 19.48m,0000000001Hz,0000338526c,0000000.735s, 025.1C,00002191
2015-05-23 04:04:46 r, 18.72m,0000000003Hz,0000169745c,0000000.368s, 024.8C,00002191
2015-05-23 04:14:46 r, 17.98m,0000000005Hz,0000085296c,0000000.185s, 024.4C,00002191
2015-05-23 04:24:46 r, 17.03m,0000000013Hz,0000035594c,0000000.077s, 024.1C,00002191
2015-05-23 04:34:46 r, 15.87m,0000000037Hz,0000012287c,0000000.027s, 023.8C,00002191
2015-05-23 04:44:46 r, 14.53m,0000000130Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-05-23 04:54:46 r, 13.03m,0000000523Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-05-23 05:04:46 r, 11.47m,0000002206Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-05-23 05:14:46 r, 09.95m,0000008895Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-05-23 05:24:47 r, 08.63m,0000029749Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-23 05:34:46 r, 07.65m,0000074028Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-23 05:44:46 r, 06.91m,0000145695Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-05-23 05:54:46 r, 06.34m,0000246198Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-23 06:04:46 r, 05.89m,0000373403Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-05-23 06:14:46 r, 00.00m,0000519672Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-05-23 06:24:46 r, 00.00m,0000595149Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-05-23 06:34:46 r, 00.00m,0000594908Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-05-23 06:44:46 r, 00.00m,0000594957Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-05-23 06:54:46 r, 00.00m,0000594824Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-05-23 07:04:46 r, 00.00m,0000594782Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-05-23 07:14:46 r, 00.00m,0000594683Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-05-23 07:24:46 r, 00.00m,0000594529Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-05-23 07:34:46 r, 00.00m,0000594420Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-05-23 07:44:46 r, 00.00m,0000594357Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-05-23 07:54:46 r, 00.00m,0000594304Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-05-23 08:04:46 r, 00.00m,0000594049Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-05-23 08:14:46 r, 00.00m,0000593907Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-05-23 08:24:46 r, 00.00m,0000593876Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-05-23 08:34:46 r, 00.00m,0000593644Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-05-23 08:44:46 r, 00.00m,0000593613Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-05-23 08:54:46 r, 00.00m,0000593438Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-05-23 09:04:46 r, 00.00m,0000593365Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-05-23 09:14:46 r, 00.00m,0000593172Hz,0000000000c,0000000.000s, 040.2C,00002191
2015-05-23 09:24:46 r, 00.00m,0000593033Hz,0000000000c,0000000.000s, 041.2C,00002191
2015-05-23 09:34:46 r, 00.00m,0000592851Hz,0000000000c,0000000.000s, 042.5C,00002191
2015-05-23 09:44:46 r, 00.00m,0000592760Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-05-23 09:54:47 r, 00.00m,0000592701Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-05-23 10:04:46 r, 00.00m,0000592499Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-05-23 10:14:46 r, 00.00m,0000592424Hz,0000000000c,0000000.000s, 046.0C,00002191
2015-05-23 10:24:46 r, 00.00m,0000592333Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-05-23 10:34:46 r, 00.00m,0000592263Hz,0000000000c,0000000.000s, 047.3C,00002191
2015-05-23 10:44:46 r, 00.00m,0000592138Hz,0000000000c,0000000.000s, 048.0C,00002191
2015-05-23 10:54:47 r, 00.00m,0000592047Hz,0000000000c,0000000.000s, 048.6C,00002191
2015-05-23 11:04:46 r, 00.00m,0000591975Hz,0000000000c,0000000.000s, 048.9C,00002191
2015-05-23 11:14:46 r, 00.00m,0000591940Hz,0000000000c,0000000.000s, 049.6C,00002191
2015-05-23 11:24:46 r, 00.00m,0000591773Hz,0000000000c,0000000.000s, 050.2C,00002191
2015-05-23 11:34:46 r, 00.00m,0000591654Hz,0000000000c,0000000.000s, 050.6C,00002191
2015-05-23 11:44:46 r, 00.00m,0000591597Hz,0000000000c,0000000.000s, 050.9C,00002191
2015-05-23 11:54:46 r, 00.00m,0000591492Hz,0000000000c,0000000.000s, 051.8C,00002191
2015-05-23 12:04:46 r, 00.00m,0000591399Hz,0000000000c,0000000.000s, 052.2C,00002191
2015-05-23 12:14:46 r, 00.00m,0000591252Hz,0000000000c,0000000.000s, 052.8C,00002191
2015-05-23 12:24:46 r, 00.00m,0000591284Hz,0000000000c,0000000.000s, 053.1C,00002191
2015-05-23 12:34:46 r, 00.00m,0000591142Hz,0000000000c,0000000.000s, 053.5C,00002191
2015-05-23 12:44:46 r, 00.00m,0000591076Hz,0000000000c,0000000.000s, 054.1C,00002191
2015-05-23 12:54:46 r, 00.00m,0000591038Hz,0000000000c,0000000.000s, 054.4C,00002191
2015-05-23 13:04:46 r, 00.00m,0000591077Hz,0000000000c,0000000.000s, 054.1C,00002191
2015-05-23 13:14:46 r, 00.00m,0000590918Hz,0000000000c,0000000.000s, 054.7C,00002191
2015-05-23 13:24:46 r, 00.00m,0000590813Hz,0000000000c,0000000.000s, 055.4C,00002191
2015-05-23 13:34:47 r, 00.00m,0000590748Hz,0000000000c,0000000.000s, 056.0C,00002191
2015-05-23 13:44:46 r, 00.00m,0000590732Hz,0000000000c,0000000.000s, 056.4C,00002191
2015-05-23 13:54:46 r, 00.00m,0000590620Hz,0000000000c,0000000.000s, 056.7C,00002191
2015-05-23 14:04:47 r, 00.00m,0000590676Hz,0000000000c,0000000.000s, 056.7C,00002191
2015-05-23 14:14:47 r, 00.00m,0000590713Hz,0000000000c,0000000.000s, 056.7C,00002191
2015-05-23 14:24:46 r, 00.00m,0000590689Hz,0000000000c,0000000.000s, 056.4C,00002191
2015-05-23 14:34:46 r, 00.00m,0000590721Hz,0000000000c,0000000.000s, 056.4C,00002191
2015-05-23 14:44:46 r, 00.00m,0000590672Hz,0000000000c,0000000.000s, 056.4C,00002191
2015-05-23 14:54:46 r, 00.00m,0000590680Hz,0000000000c,0000000.000s, 056.4C,00002191
2015-05-23 15:04:46 r, 00.00m,0000590703Hz,0000000000c,0000000.000s, 056.4C,00002191
2015-05-23 15:14:46 r, 00.00m,0000590697Hz,0000000000c,0000000.000s, 056.4C,00002191
2015-05-23 15:24:46 r, 00.00m,0000590783Hz,0000000000c,0000000.000s, 056.0C,00002191
2015-05-23 15:34:46 r, 00.00m,0000590867Hz,0000000000c,0000000.000s, 055.4C,00002191
2015-05-23 15:44:46 r, 00.00m,0000590923Hz,0000000000c,0000000.000s, 055.1C,00002191
2015-05-23 15:54:46 r, 00.00m,0000590951Hz,0000000000c,0000000.000s, 055.4C,00002191
2015-05-23 16:04:47 r, 00.00m,0000591071Hz,0000000000c,0000000.000s, 054.4C,00002191
2015-05-23 16:14:46 r, 00.00m,0000591138Hz,0000000000c,0000000.000s, 053.8C,00002191
2015-05-23 16:24:46 r, 00.00m,0000591191Hz,0000000000c,0000000.000s, 053.5C,00002191
2015-05-23 16:34:47 r, 00.00m,0000591288Hz,0000000000c,0000000.000s, 053.5C,00002191
2015-05-23 16:44:46 r, 00.00m,0000591274Hz,0000000000c,0000000.000s, 053.5C,00002191
2015-05-23 16:54:46 r, 00.00m,0000591357Hz,0000000000c,0000000.000s, 053.1C,00002191
2015-05-23 17:04:46 r, 00.00m,0000591497Hz,0000000000c,0000000.000s, 052.5C,00002191
2015-05-23 17:14:47 r, 00.00m,0000591613Hz,0000000000c,0000000.000s, 051.2C,00002191
2015-05-23 17:24:47 r, 00.00m,0000591699Hz,0000000000c,0000000.000s, 051.2C,00002191
2015-05-23 17:34:47 r, 00.00m,0000591690Hz,0000000000c,0000000.000s, 050.6C,00002191
2015-05-23 17:44:46 r, 00.00m,0000591849Hz,0000000000c,0000000.000s, 050.2C,00002191
2015-05-23 17:54:47 r, 00.00m,0000591872Hz,0000000000c,0000000.000s, 049.6C,00002191
2015-05-23 18:04:47 r, 00.00m,0000592048Hz,0000000000c,0000000.000s, 048.9C,00002191
2015-05-23 18:14:46 r, 00.00m,0000592168Hz,0000000000c,0000000.000s, 048.0C,00002191
2015-05-23 18:24:46 r, 00.00m,0000592363Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-05-23 18:34:46 r, 00.00m,0000592374Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-05-23 18:44:46 r, 00.00m,0000592478Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-05-23 18:54:46 r, 00.00m,0000592510Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-05-23 19:04:46 r, 00.00m,0000592678Hz,0000000000c,0000000.000s, 044.4C,00002191
2015-05-23 19:14:47 r, 00.00m,0000592849Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-05-23 19:24:46 r, 00.00m,0000592889Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-05-23 19:34:48 r, 00.00m,0000592964Hz,0000000000c,0000000.000s, 041.9C,00002191
2015-05-23 19:44:46 r, 00.00m,0000593021Hz,0000000000c,0000000.000s, 041.2C,00002191
2015-05-23 19:54:46 r, 00.00m,0000593231Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-05-23 20:04:46 r, 00.00m,0000593299Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-05-23 20:14:47 r, 00.00m,0000593408Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-05-23 20:24:47 r, 00.00m,0000593641Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-05-23 20:34:46 r, 00.00m,0000513628Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-05-23 20:44:46 r, 06.73m,0000172856Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-05-23 20:54:46 r, 06.32m,0000251250Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-05-23 21:04:47 r, 06.86m,0000152400Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-05-23 21:14:47 r, 07.59m,0000077874Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-05-23 21:24:47 r, 08.60m,0000030844Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-05-23 21:34:47 r, 09.84m,0000009818Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-05-23 21:44:47 r, 11.30m,0000002567Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-05-23 21:54:46 r, 12.83m,0000000625Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-05-23 22:04:46 r, 14.41m,0000000146Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-05-23 22:14:46 r, 15.85m,0000000039Hz,0000011988c,0000000.026s, 029.9C,00002191
2015-05-23 22:24:46 r, 17.03m,0000000013Hz,0000035616c,0000000.077s, 029.9C,00002191
2015-05-23 22:34:46 r, 18.00m,0000000005Hz,0000087234c,0000000.189s, 029.6C,00002191
2015-05-23 22:44:46 r, 18.80m,0000000003Hz,0000181512c,0000000.394s, 029.6C,00002191
2015-05-23 22:54:47 r, 19.41m,0000000002Hz,0000319503c,0000000.693s, 029.6C,00002191
2015-05-23 23:04:47 r, 19.80m,0000000001Hz,0000454765c,0000000.987s, 029.3C,00002191
2015-05-23 23:14:47 r, 20.05m,0000000001Hz,0000570150c,0000001.237s, 028.6C,00002191
2015-05-23 23:24:47 r, 20.19m,0000000001Hz,0000649748c,0000001.410s, 028.6C,00002191
2015-05-23 23:34:47 r, 20.28m,0000000000Hz,0000708546c,0000001.538s, 028.6C,00002191
2015-05-23 23:44:47 r, 20.35m,0000000001Hz,0000751438c,0000001.631s, 028.6C,00002191
2015-05-23 23:54:46 r, 20.40m,0000000000Hz,0000787769c,0000001.710s, 028.6C,00002191
