2021-08-03 00:09:27 r, 20.98m,0000000001Hz,0001335750c,0000002.899s, 030.2C,00002191
2021-08-03 00:19:30 r, 20.95m,0000000001Hz,0001310146c,0000002.843s, 030.2C,00002191
2021-08-03 00:29:28 r, 20.95m,0000000000Hz,0001309352c,0000002.841s, 029.9C,00002191
2021-08-03 00:39:27 r, 20.95m,0000000000Hz,0001306994c,0000002.836s, 029.9C,00002191
2021-08-03 00:49:30 r, 20.94m,0000000000Hz,0001292054c,0000002.804s, 029.6C,00002191
2021-08-03 00:59:28 r, 20.92m,0000000000Hz,0001264490c,0000002.744s, 029.6C,00002191
2021-08-03 01:09:27 r, 20.89m,0000000000Hz,0001232231c,0000002.674s, 029.3C,00002191
2021-08-03 01:19:27 r, 20.88m,0000000000Hz,0001225530c,0000002.660s, 029.3C,00002191
2021-08-03 01:29:30 r, 20.88m,0000000001Hz,0001221502c,0000002.651s, 029.0C,00002191
2021-08-03 01:39:27 r, 20.87m,0000000001Hz,0001211339c,0000002.629s, 028.6C,00002191
2021-08-03 01:49:27 r, 20.89m,0000000001Hz,0001229470c,0000002.668s, 029.0C,00002191
2021-08-03 01:59:30 r, 20.86m,0000000001Hz,0001202514c,0000002.610s, 029.0C,00002191
2021-08-03 02:09:27 r, 20.83m,0000000001Hz,0001166379c,0000002.531s, 029.0C,00002191
2021-08-03 02:19:27 r, 20.75m,0000000001Hz,0001081851c,0000002.348s, 029.0C,00002191
2021-08-03 02:29:28 r, 20.76m,0000000000Hz,0001094124c,0000002.374s, 028.6C,00002191
2021-08-03 02:39:27 r, 20.66m,0000000001Hz,0000998246c,0000002.166s, 028.3C,00002191
2021-08-03 02:49:27 r, 20.70m,0000000001Hz,0001024055c,0000002.222s, 028.3C,00002191
2021-08-03 02:59:28 r, 20.63m,0000000001Hz,0000970625c,0000002.106s, 028.0C,00002191
2021-08-03 03:09:27 r, 20.70m,0000000000Hz,0001028889c,0000002.233s, 028.0C,00002191
2021-08-03 03:19:27 r, 20.70m,0000000001Hz,0001025437c,0000002.225s, 028.0C,00002191
2021-08-03 03:29:29 r, 20.64m,0000000001Hz,0000973355c,0000002.112s, 027.7C,00002191
2021-08-03 03:39:27 r, 20.60m,0000000001Hz,0000943620c,0000002.048s, 027.7C,00002191
2021-08-03 03:49:28 r, 20.63m,0000000000Hz,0000962682c,0000002.089s, 027.7C,00002191
2021-08-03 03:59:30 r, 20.57m,0000000000Hz,0000912796c,0000001.981s, 027.3C,00002191
2021-08-03 04:09:27 r, 20.45m,0000000001Hz,0000822972c,0000001.786s, 027.3C,00002191
2021-08-03 04:19:27 r, 20.25m,0000000001Hz,0000684525c,0000001.486s, 027.0C,00002191
2021-08-03 04:29:30 r, 20.06m,0000000001Hz,0000578668c,0000001.256s, 027.0C,00002191
2021-08-03 04:39:28 r, 19.48m,0000000001Hz,0000337915c,0000000.733s, 026.7C,00002191
2021-08-03 04:49:27 r, 18.62m,0000000003Hz,0000154204c,0000000.335s, 026.7C,00002191
2021-08-03 04:59:28 r, 17.54m,0000000009Hz,0000056708c,0000000.123s, 026.7C,00002191
2021-08-03 05:09:29 r, 16.09m,0000000030Hz,0000014958c,0000000.032s, 026.7C,00002191
2021-08-03 05:19:27 r, 14.55m,0000000127Hz,0000003607c,0000000.008s, 026.7C,00002191
2021-08-03 05:29:29 r, 12.87m,0000000600Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-08-03 05:39:28 r, 11.22m,0000002748Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-08-03 05:49:27 r, 09.57m,0000012572Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-08-03 05:59:30 r, 08.29m,0000040880Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-08-03 06:09:28 r, 07.51m,0000083903Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-08-03 06:19:28 r, 06.86m,0000151889Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-08-03 06:29:30 r, 06.36m,0000241123Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-08-03 06:39:28 r, 05.97m,0000344816Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-08-03 06:49:27 r, 00.00m,0000480384Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-08-03 06:59:28 r, 00.00m,0000596432Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-08-03 07:09:29 r, 00.00m,0000596398Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-08-03 07:19:27 r, 00.00m,0000596296Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-03 07:29:29 r, 00.00m,0000596181Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-08-03 07:39:28 r, 00.00m,0000596046Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-08-03 07:49:27 r, 00.00m,0000595962Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-08-03 07:59:28 r, 00.00m,0000595880Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-08-03 08:09:30 r, 00.00m,0000595738Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-08-03 08:19:27 r, 00.00m,0000595646Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-08-03 08:29:30 r, 00.00m,0000595504Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-08-03 08:39:28 r, 00.00m,0000595413Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-03 08:49:27 r, 00.00m,0000595413Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-03 08:59:30 r, 00.00m,0000595300Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-03 09:09:28 r, 00.00m,0000595208Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-03 09:19:27 r, 00.00m,0000595172Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-03 09:29:28 r, 00.00m,0000594966Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-08-03 09:39:30 r, 00.00m,0000594907Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-08-03 09:49:28 r, 00.00m,0000594705Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-08-03 09:59:29 r, 00.00m,0000594653Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-08-03 10:09:28 r, 00.00m,0000594515Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-08-03 10:19:27 r, 00.00m,0000594516Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-03 10:29:30 r, 00.00m,0000594345Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-08-03 10:39:28 r, 00.00m,0000594230Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-08-03 10:49:27 r, 00.00m,0000594033Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-08-03 10:59:30 r, 00.00m,0000593823Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-08-03 11:09:28 r, 00.00m,0000593985Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-08-03 11:19:28 r, 00.00m,0000594028Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-08-03 11:29:29 r, 00.00m,0000594135Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-08-03 11:39:29 r, 00.00m,0000594171Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-08-03 11:49:28 r, 00.00m,0000593969Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-08-03 11:59:29 r, 00.00m,0000593884Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-08-03 12:09:28 r, 00.00m,0000593722Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-08-03 12:19:28 r, 00.00m,0000593758Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-08-03 12:29:30 r, 00.00m,0000593876Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-08-03 12:39:29 r, 00.00m,0000593866Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-08-03 12:49:28 r, 00.00m,0000593900Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-08-03 12:59:30 r, 00.00m,0000593649Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-08-03 13:09:28 r, 00.00m,0000593339Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-08-03 13:19:28 r, 00.00m,0000593211Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-08-03 13:29:28 r, 00.00m,0000593020Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-08-03 13:39:29 r, 00.00m,0000592864Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-08-03 13:49:28 r, 00.00m,0000592944Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-08-03 13:59:29 r, 00.00m,0000592960Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-08-03 14:09:28 r, 00.00m,0000592943Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-08-03 14:19:28 r, 00.00m,0000592978Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-08-03 14:29:30 r, 00.00m,0000592890Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-08-03 14:39:29 r, 00.00m,0000592887Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-08-03 14:49:28 r, 00.00m,0000592902Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-08-03 14:59:30 r, 00.00m,0000592836Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-08-03 15:09:29 r, 00.00m,0000592880Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-08-03 15:19:28 r, 00.00m,0000592856Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-08-03 15:29:28 r, 00.00m,0000592965Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-08-03 15:39:29 r, 00.00m,0000593001Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-08-03 15:49:28 r, 00.00m,0000593047Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-08-03 15:59:30 r, 00.00m,0000593101Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-08-03 16:09:29 r, 00.00m,0000593224Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-08-03 16:19:28 r, 00.00m,0000593470Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-08-03 16:29:29 r, 00.00m,0000593453Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-08-03 16:39:30 r, 00.00m,0000593612Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-08-03 16:49:28 r, 00.00m,0000593695Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-08-03 16:59:30 r, 00.00m,0000593634Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-08-03 17:09:29 r, 00.00m,0000593623Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-08-03 17:19:28 r, 00.00m,0000593722Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-08-03 17:29:29 r, 00.00m,0000593779Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-08-03 17:39:29 r, 00.00m,0000593691Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-08-03 17:49:28 r, 00.00m,0000593634Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-08-03 17:59:29 r, 00.00m,0000593752Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-08-03 18:09:29 r, 00.00m,0000593818Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-08-03 18:19:28 r, 00.00m,0000593910Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-08-03 18:29:28 r, 00.00m,0000594050Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-08-03 18:39:31 r, 00.00m,0000594002Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-08-03 18:49:28 r, 00.00m,0000594079Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-08-03 18:59:28 r, 00.00m,0000594108Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-08-03 19:09:29 r, 00.00m,0000594165Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-08-03 19:19:28 r, 00.00m,0000594229Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-08-03 19:29:28 r, 00.00m,0000594272Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-08-03 19:39:29 r, 00.00m,0000594293Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-08-03 19:49:28 r, 00.00m,0000594416Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-08-03 19:59:28 r, 00.00m,0000594487Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-08-03 20:09:30 r, 00.00m,0000594659Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-08-03 20:19:28 r, 00.00m,0000594788Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-03 20:29:28 r, 05.89m,0000373357Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-08-03 20:39:31 r, 06.49m,0000213488Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-08-03 20:49:28 r, 06.85m,0000154340Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-03 20:59:28 r, 07.77m,0000066425Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-03 21:09:29 r, 08.68m,0000028511Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-03 21:19:28 r, 09.86m,0000009610Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-03 21:29:28 r, 11.47m,0000002184Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-03 21:39:29 r, 13.14m,0000000471Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-08-03 21:49:31 r, 14.79m,0000000102Hz,0000004543c,0000000.010s, 037.3C,00002191
2021-08-03 21:59:28 r, 16.30m,0000000026Hz,0000018278c,0000000.040s, 037.0C,00002191
2021-08-03 22:09:31 r, 17.72m,0000000007Hz,0000067543c,0000000.147s, 036.7C,00002191
2021-08-03 22:19:29 r, 18.68m,0000000003Hz,0000163206c,0000000.354s, 036.4C,00002191
2021-08-03 22:29:28 r, 19.53m,0000000001Hz,0000354059c,0000000.768s, 036.0C,00002191
2021-08-03 22:39:31 r, 19.99m,0000000001Hz,0000536639c,0000001.165s, 035.7C,00002191
2021-08-03 22:49:29 r, 20.29m,0000000001Hz,0000712325c,0000001.546s, 035.4C,00002191
2021-08-03 22:59:28 r, 20.39m,0000000001Hz,0000771168c,0000001.674s, 035.1C,00002191
2021-08-03 23:09:29 r, 20.43m,0000000000Hz,0000805845c,0000001.749s, 034.8C,00002191
2021-08-03 23:19:30 r, 20.41m,0000000001Hz,0000787874c,0000001.710s, 034.8C,00002191
2021-08-03 23:29:28 r, 20.60m,0000000000Hz,0000941889c,0000002.044s, 034.4C,00002191
2021-08-03 23:39:30 r, 20.54m,0000000001Hz,0000892439c,0000001.937s, 034.1C,00002191
2021-08-03 23:49:29 r, 20.43m,0000000000Hz,0000799734c,0000001.736s, 034.1C,00002191
2021-08-03 23:59:28 r, 20.42m,0000000000Hz,0000796313c,0000001.728s, 034.1C,00002191
