2015-10-23 00:06:11 r, 17.74m,0000000007Hz,0000064558c,0000000.140s, 022.8C,00002195
2015-10-23 00:16:11 r, 17.84m,0000000006Hz,0000071270c,0000000.155s, 022.8C,00002195
2015-10-23 00:26:11 r, 17.99m,0000000006Hz,0000081648c,0000000.177s, 022.8C,00002195
2015-10-23 00:36:12 r, 17.81m,0000000006Hz,0000069127c,0000000.150s, 022.8C,00002195
2015-10-23 00:46:14 r, 17.72m,0000000007Hz,0000063503c,0000000.138s, 022.8C,00002195
2015-10-23 00:56:11 r, 17.66m,0000000007Hz,0000060407c,0000000.131s, 022.8C,00002195
2015-10-23 01:06:14 r, 17.64m,0000000008Hz,0000059330c,0000000.129s, 022.8C,00002195
2015-10-23 01:16:11 r, 17.59m,0000000008Hz,0000056415c,0000000.122s, 022.8C,00002195
2015-10-23 01:26:12 r, 17.58m,0000000008Hz,0000055868c,0000000.121s, 022.8C,00002195
2015-10-23 01:36:12 r, 17.49m,0000000009Hz,0000051907c,0000000.113s, 023.2C,00002195
2015-10-23 01:46:11 r, 17.33m,0000000010Hz,0000044741c,0000000.097s, 023.2C,00002195
2015-10-23 01:56:11 r, 17.38m,0000000010Hz,0000046448c,0000000.101s, 023.2C,00002195
2015-10-23 02:06:12 r, 17.46m,0000000009Hz,0000050263c,0000000.109s, 023.2C,00002195
2015-10-23 02:16:14 r, 17.32m,0000000010Hz,0000044199c,0000000.096s, 023.2C,00002195
2015-10-23 02:26:11 r, 17.07m,0000000013Hz,0000035292c,0000000.077s, 023.2C,00002195
2015-10-23 02:36:13 r, 16.96m,0000000015Hz,0000031708c,0000000.069s, 023.5C,00002195
2015-10-23 02:46:12 r, 16.82m,0000000016Hz,0000027827c,0000000.060s, 023.5C,00002195
2015-10-23 02:56:11 r, 17.29m,0000000010Hz,0000043100c,0000000.094s, 023.5C,00002195
2015-10-23 03:06:14 r, 17.56m,0000000009Hz,0000054813c,0000000.119s, 023.5C,00002195
2015-10-23 03:16:12 r, 17.66m,0000000008Hz,0000060187c,0000000.131s, 023.2C,00002195
2015-10-23 03:26:11 r, 17.66m,0000000007Hz,0000060168c,0000000.131s, 023.5C,00002195
2015-10-23 03:36:11 r, 17.42m,0000000009Hz,0000048150c,0000000.104s, 023.2C,00002195
2015-10-23 03:46:12 r, 17.31m,0000000010Hz,0000044013c,0000000.096s, 023.2C,00002195
2015-10-23 03:56:11 r, 17.18m,0000000012Hz,0000038802c,0000000.084s, 023.2C,00002195
2015-10-23 04:06:11 r, 17.31m,0000000010Hz,0000043669c,0000000.095s, 023.2C,00002195
2015-10-23 04:16:12 r, 17.32m,0000000010Hz,0000044079c,0000000.096s, 023.2C,00002195
2015-10-23 04:26:11 r, 17.17m,0000000011Hz,0000038481c,0000000.084s, 023.2C,00002195
2015-10-23 04:36:12 r, 17.54m,0000000008Hz,0000054225c,0000000.118s, 023.5C,00002195
2015-10-23 04:46:14 r, 17.41m,0000000010Hz,0000047947c,0000000.104s, 023.2C,00002195
2015-10-23 04:56:11 r, 17.20m,0000000011Hz,0000039547c,0000000.086s, 023.2C,00002195
2015-10-23 05:06:12 r, 17.06m,0000000013Hz,0000034867c,0000000.076s, 023.2C,00002195
2015-10-23 05:16:11 r, 17.24m,0000000011Hz,0000041137c,0000000.089s, 023.2C,00002195
2015-10-23 05:26:11 r, 17.27m,0000000011Hz,0000042090c,0000000.091s, 023.2C,00002195
2015-10-23 05:36:12 r, 17.27m,0000000010Hz,0000042473c,0000000.092s, 023.2C,00002195
2015-10-23 05:46:11 r, 16.99m,0000000014Hz,0000032457c,0000000.070s, 023.2C,00002195
2015-10-23 05:56:11 r, 17.01m,0000000014Hz,0000033450c,0000000.073s, 023.2C,00002195
2015-10-23 06:06:14 r, 17.01m,0000000014Hz,0000033146c,0000000.072s, 023.5C,00002195
2015-10-23 06:16:12 r, 17.06m,0000000013Hz,0000034779c,0000000.075s, 023.5C,00002195
2015-10-23 06:26:11 r, 16.39m,0000000024Hz,0000018780c,0000000.041s, 023.8C,00002195
2015-10-23 06:36:11 r, 16.09m,0000000032Hz,0000014200c,0000000.031s, 024.4C,00002195
2015-10-23 06:46:12 r, 15.96m,0000000036Hz,0000012662c,0000000.027s, 024.8C,00002195
2015-10-23 06:56:11 r, 16.02m,0000000035Hz,0000013346c,0000000.029s, 025.1C,00002195
2015-10-23 07:06:12 r, 15.74m,0000000044Hz,0000010342c,0000000.022s, 025.1C,00002195
2015-10-23 07:16:12 r, 15.42m,0000000060Hz,0000007679c,0000000.017s, 025.1C,00002195
2015-10-23 07:26:11 r, 14.63m,0000000123Hz,0000003710c,0000000.008s, 025.1C,00002195
2015-10-23 07:36:11 r, 12.88m,0000000629Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-23 07:46:12 r, 10.72m,0000004592Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-23 07:56:11 r, 08.98m,0000022834Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-23 08:06:11 r, 07.68m,0000075357Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-23 08:16:13 r, 06.83m,0000165488Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-23 08:26:11 r, 06.57m,0000209460Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-10-23 08:36:13 r, 06.22m,0000290190Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-23 08:46:12 r, 00.00m,0000428061Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-10-23 08:56:11 r, 06.01m,0000352090Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-10-23 09:06:11 r, 00.00m,0000567218Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-10-23 09:16:14 r, 00.00m,0000563703Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-10-23 09:26:11 r, 00.00m,0000563716Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-23 09:36:11 r, 00.00m,0000563704Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-23 09:46:14 r, 00.00m,0000563699Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-23 09:56:11 r, 00.00m,0000563725Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-10-23 10:06:14 r, 00.00m,0000563768Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-10-23 10:16:12 r, 00.00m,0000563764Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-23 10:26:11 r, 00.00m,0000563882Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-23 10:36:12 r, 00.00m,0000563782Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-23 10:46:13 r, 00.00m,0000563732Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-23 10:56:11 r, 00.00m,0000563738Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-23 11:06:13 r, 00.00m,0000563775Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-23 11:16:12 r, 00.00m,0000563764Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-23 11:26:11 r, 00.00m,0000563737Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-23 11:36:12 r, 00.00m,0000563717Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-23 11:46:14 r, 00.00m,0000563825Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-23 11:56:11 r, 00.00m,0000563774Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-23 12:06:12 r, 00.00m,0000563834Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-10-23 12:16:13 r, 00.00m,0000563802Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-10-23 12:26:11 r, 00.00m,0000563851Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-23 12:36:11 r, 00.00m,0000563937Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-23 12:46:13 r, 00.00m,0000563863Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-23 12:56:11 r, 00.00m,0000563853Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-23 13:06:12 r, 00.00m,0000563831Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-23 13:16:11 r, 00.00m,0000563944Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-23 13:26:11 r, 00.00m,0000563865Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-23 13:36:11 r, 00.00m,0000563921Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-23 13:46:12 r, 00.00m,0000564042Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-23 13:56:11 r, 00.00m,0000564104Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-23 14:06:12 r, 00.00m,0000564034Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-10-23 14:16:12 r, 00.00m,0000563923Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-23 14:26:11 r, 00.00m,0000563929Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-23 14:36:11 r, 00.00m,0000564027Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-23 14:46:11 r, 00.00m,0000564021Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-23 14:56:11 r, 00.00m,0000564015Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-10-23 15:06:11 r, 00.00m,0000564058Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-10-23 15:16:12 r, 00.00m,0000564056Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-10-23 15:26:11 r, 00.00m,0000564169Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-10-23 15:36:11 r, 00.00m,0000564165Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-10-23 15:46:14 r, 00.00m,0000564083Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-10-23 15:56:11 r, 00.00m,0000564166Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-10-23 16:06:11 r, 00.00m,0000564234Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-10-23 16:16:14 r, 00.00m,0000564172Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-10-23 16:26:11 r, 00.00m,0000564082Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-23 16:36:12 r, 00.00m,0000564039Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-23 16:46:12 r, 00.00m,0000564114Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-23 16:56:11 r, 00.00m,0000564128Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-10-23 17:06:11 r, 00.00m,0000564058Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-10-23 17:16:13 r, 00.00m,0000564048Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-10-23 17:26:12 r, 00.00m,0000564022Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-23 17:36:12 r, 00.00m,0000563932Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-23 17:46:12 r, 00.00m,0000563900Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-23 17:56:14 r, 00.00m,0000423235Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-23 18:06:12 r, 06.49m,0000224751Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-23 18:16:14 r, 07.45m,0000092707Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-23 18:26:12 r, 09.20m,0000018654Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-23 18:36:12 r, 10.89m,0000003905Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-23 18:46:14 r, 12.60m,0000000810Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-23 18:56:12 r, 14.15m,0000000194Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-23 19:06:12 r, 15.16m,0000000076Hz,0000006016c,0000000.013s, 024.8C,00002195
2015-10-23 19:16:12 r, 15.18m,0000000073Hz,0000006141c,0000000.013s, 024.4C,00002195
2015-10-23 19:26:12 r, 14.91m,0000000096Hz,0000004817c,0000000.010s, 024.4C,00002195
2015-10-23 19:36:12 r, 15.90m,0000000039Hz,0000011960c,0000000.026s, 024.4C,00002195
2015-10-23 19:46:12 r, 16.20m,0000000029Hz,0000015785c,0000000.034s, 024.4C,00002195
2015-10-23 19:56:12 r, 15.44m,0000000060Hz,0000007822c,0000000.017s, 024.4C,00002195
2015-10-23 20:06:12 r, 15.96m,0000000037Hz,0000012595c,0000000.027s, 024.4C,00002195
2015-10-23 20:16:14 r, 16.05m,0000000033Hz,0000013750c,0000000.030s, 024.4C,00002195
2015-10-23 20:26:12 r, 16.00m,0000000036Hz,0000013144c,0000000.029s, 024.4C,00002195
2015-10-23 20:36:12 r, 16.34m,0000000026Hz,0000017968c,0000000.039s, 024.1C,00002195
2015-10-23 20:46:12 r, 16.35m,0000000025Hz,0000018137c,0000000.039s, 024.1C,00002195
2015-10-23 20:56:12 r, 16.32m,0000000027Hz,0000017554c,0000000.038s, 023.8C,00002195
2015-10-23 21:06:12 r, 16.40m,0000000024Hz,0000018963c,0000000.041s, 023.8C,00002195
2015-10-23 21:16:13 r, 16.53m,0000000022Hz,0000021354c,0000000.046s, 023.8C,00002195
2015-10-23 21:26:12 r, 16.38m,0000000024Hz,0000018657c,0000000.040s, 023.5C,00002195
2015-10-23 21:36:12 r, 16.42m,0000000024Hz,0000019200c,0000000.042s, 023.5C,00002195
2015-10-23 21:46:13 r, 16.38m,0000000025Hz,0000018560c,0000000.040s, 023.5C,00002195
2015-10-23 21:56:12 r, 16.42m,0000000024Hz,0000019264c,0000000.042s, 023.5C,00002195
2015-10-23 22:06:12 r, 16.64m,0000000020Hz,0000023492c,0000000.051s, 023.5C,00002195
2015-10-23 22:16:12 r, 16.63m,0000000020Hz,0000023372c,0000000.051s, 023.5C,00002195
2015-10-23 22:26:14 r, 16.77m,0000000018Hz,0000026592c,0000000.058s, 023.5C,00002195
2015-10-23 22:36:12 r, 16.91m,0000000016Hz,0000030430c,0000000.066s, 023.5C,00002195
2015-10-23 22:46:14 r, 16.89m,0000000015Hz,0000029622c,0000000.064s, 023.5C,00002195
2015-10-23 22:56:12 r, 16.79m,0000000017Hz,0000027215c,0000000.059s, 023.2C,00002195
2015-10-23 23:06:12 r, 16.86m,0000000016Hz,0000028723c,0000000.062s, 023.2C,00002195
2015-10-23 23:16:12 r, 17.73m,0000000007Hz,0000064347c,0000000.140s, 023.2C,00002195
2015-10-23 23:26:12 r, 17.55m,0000000009Hz,0000054449c,0000000.118s, 023.2C,00002195
2015-10-23 23:36:14 r, 17.64m,0000000008Hz,0000059315c,0000000.129s, 023.2C,00002195
2015-10-23 23:46:12 r, 17.76m,0000000007Hz,0000066292c,0000000.144s, 022.8C,00002195
2015-10-23 23:56:12 r, 17.37m,0000000010Hz,0000046144c,0000000.100s, 022.8C,00002195
