2016-02-16 00:03:05 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-16 00:13:07 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-16 00:23:05 r, 14.21m,0000000184Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-16 00:33:05 r, 14.48m,0000000143Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-16 00:43:08 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-16 00:53:05 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-16 01:03:06 r, 14.48m,0000000143Hz,0000000000c,0000000.000s, 009.9C,00002195
2016-02-16 01:13:08 r, 14.41m,0000000154Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-16 01:23:05 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 009.9C,00002195
2016-02-16 01:33:05 r, 14.77m,0000000109Hz,0000004209c,0000000.009s, 009.9C,00002195
2016-02-16 01:43:06 r, 14.36m,0000000161Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-16 01:53:05 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-16 02:03:06 r, 15.05m,0000000084Hz,0000005458c,0000000.012s, 009.6C,00002195
2016-02-16 02:13:06 r, 15.92m,0000000037Hz,0000012169c,0000000.026s, 009.3C,00002195
2016-02-16 02:23:05 r, 16.65m,0000000020Hz,0000023875c,0000000.052s, 009.3C,00002195
2016-02-16 02:33:06 r, 16.90m,0000000015Hz,0000029949c,0000000.065s, 008.7C,00002195
2016-02-16 02:43:07 r, 16.53m,0000000022Hz,0000021199c,0000000.046s, 008.3C,00002195
2016-02-16 02:53:05 r, 17.51m,0000000008Hz,0000052538c,0000000.114s, 008.3C,00002195
2016-02-16 03:03:05 r, 17.55m,0000000008Hz,0000054524c,0000000.118s, 008.0C,00002195
2016-02-16 03:13:06 r, 17.53m,0000000008Hz,0000053675c,0000000.116s, 007.7C,00002195
2016-02-16 03:23:05 r, 17.54m,0000000008Hz,0000053813c,0000000.117s, 007.4C,00002195
2016-02-16 03:33:05 r, 17.54m,0000000009Hz,0000054149c,0000000.118s, 007.4C,00002195
2016-02-16 03:43:08 r, 17.54m,0000000008Hz,0000053851c,0000000.117s, 007.0C,00002195
2016-02-16 03:53:05 r, 17.53m,0000000009Hz,0000053651c,0000000.116s, 007.0C,00002195
2016-02-16 04:03:05 r, 17.57m,0000000008Hz,0000055326c,0000000.120s, 006.7C,00002195
2016-02-16 04:13:06 r, 17.57m,0000000008Hz,0000055663c,0000000.121s, 006.7C,00002195
2016-02-16 04:23:07 r, 17.58m,0000000009Hz,0000055952c,0000000.121s, 006.4C,00002195
2016-02-16 04:33:05 r, 17.58m,0000000009Hz,0000056237c,0000000.122s, 006.1C,00002195
2016-02-16 04:43:06 r, 17.57m,0000000008Hz,0000055748c,0000000.121s, 005.8C,00002195
2016-02-16 04:53:08 r, 17.59m,0000000008Hz,0000056533c,0000000.123s, 005.8C,00002195
2016-02-16 05:03:06 r, 17.58m,0000000009Hz,0000056072c,0000000.122s, 005.8C,00002195
2016-02-16 05:13:06 r, 17.59m,0000000008Hz,0000056577c,0000000.123s, 005.4C,00002195
2016-02-16 05:23:08 r, 17.58m,0000000008Hz,0000056088c,0000000.122s, 005.4C,00002195
2016-02-16 05:33:05 r, 17.57m,0000000008Hz,0000055712c,0000000.121s, 005.1C,00002195
2016-02-16 05:43:08 r, 17.57m,0000000008Hz,0000055674c,0000000.121s, 005.1C,00002195
2016-02-16 05:53:05 r, 17.57m,0000000008Hz,0000055617c,0000000.121s, 004.8C,00002195
2016-02-16 06:03:08 r, 17.49m,0000000009Hz,0000051299c,0000000.111s, 004.8C,00002195
2016-02-16 06:13:05 r, 17.49m,0000000009Hz,0000051656c,0000000.112s, 004.8C,00002195
2016-02-16 06:23:06 r, 16.67m,0000000019Hz,0000024299c,0000000.053s, 004.5C,00002195
2016-02-16 06:33:05 r, 15.89m,0000000039Hz,0000011779c,0000000.026s, 004.5C,00002195
2016-02-16 06:43:06 r, 15.75m,0000000044Hz,0000010486c,0000000.023s, 004.8C,00002195
2016-02-16 06:53:06 r, 14.69m,0000000117Hz,0000003908c,0000000.008s, 004.8C,00002195
2016-02-16 07:03:05 r, 12.99m,0000000564Hz,0000000000c,0000000.000s, 005.1C,00002195
2016-02-16 07:13:06 r, 11.05m,0000003405Hz,0000000000c,0000000.000s, 004.8C,00002195
2016-02-16 07:23:06 r, 09.23m,0000018267Hz,0000000000c,0000000.000s, 004.8C,00002195
2016-02-16 07:33:05 r, 08.08m,0000052069Hz,0000000000c,0000000.000s, 004.8C,00002195
2016-02-16 07:43:08 r, 07.12m,0000126608Hz,0000000000c,0000000.000s, 004.5C,00002195
2016-02-16 07:53:06 r, 06.47m,0000230412Hz,0000000000c,0000000.000s, 004.1C,00002195
2016-02-16 08:03:05 r, 06.03m,0000344364Hz,0000000000c,0000000.000s, 003.8C,00002195
2016-02-16 08:13:08 r, 00.00m,0000527451Hz,0000000000c,0000000.000s, 003.8C,00002195
2016-02-16 08:23:06 r, 00.00m,0000561093Hz,0000000000c,0000000.000s, 003.8C,00002195
2016-02-16 08:33:05 r, 00.00m,0000561113Hz,0000000000c,0000000.000s, 004.1C,00002195
2016-02-16 08:43:05 r, 00.00m,0000561179Hz,0000000000c,0000000.000s, 004.1C,00002195
2016-02-16 08:53:06 r, 00.00m,0000561307Hz,0000000000c,0000000.000s, 004.8C,00002195
2016-02-16 09:03:05 r, 00.00m,0000561492Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-16 09:13:06 r, 00.00m,0000561604Hz,0000000000c,0000000.000s, 007.0C,00002195
2016-02-16 09:23:06 r, 00.00m,0000561667Hz,0000000000c,0000000.000s, 007.4C,00002195
2016-02-16 09:33:05 r, 00.00m,0000561689Hz,0000000000c,0000000.000s, 007.4C,00002195
2016-02-16 09:43:06 r, 00.00m,0000561760Hz,0000000000c,0000000.000s, 007.7C,00002195
2016-02-16 09:53:08 r, 00.00m,0000561748Hz,0000000000c,0000000.000s, 008.3C,00002195
2016-02-16 10:03:05 r, 00.00m,0000562073Hz,0000000000c,0000000.000s, 009.9C,00002195
2016-02-16 10:13:08 r, 00.00m,0000562108Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-16 10:23:06 r, 00.00m,0000562201Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-16 10:33:05 r, 00.00m,0000562224Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-16 10:43:06 r, 00.00m,0000562062Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-16 10:53:05 r, 00.00m,0000562077Hz,0000000000c,0000000.000s, 009.9C,00002195
2016-02-16 11:03:05 r, 00.00m,0000562230Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-16 11:13:06 r, 00.00m,0000562245Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-16 11:23:05 r, 00.00m,0000562226Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-16 11:33:05 r, 00.00m,0000562506Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-16 11:43:06 r, 00.00m,0000562560Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-02-16 11:53:08 r, 00.00m,0000562756Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-16 12:03:05 r, 00.00m,0000562629Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-16 12:13:06 r, 00.00m,0000562552Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-02-16 12:23:05 r, 00.00m,0000562399Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-02-16 12:33:05 r, 00.00m,0000562366Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-16 12:43:08 r, 00.00m,0000562448Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-02-16 12:53:06 r, 00.00m,0000562544Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-16 13:03:05 r, 00.00m,0000562682Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-16 13:13:05 r, 00.00m,0000562672Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-02-16 13:23:06 r, 00.00m,0000562793Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-16 13:33:05 r, 00.00m,0000562790Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-02-16 13:43:06 r, 00.00m,0000562539Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-16 13:53:08 r, 00.00m,0000562632Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-16 14:03:05 r, 00.00m,0000562812Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-02-16 14:13:06 r, 00.00m,0000562792Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-16 14:23:08 r, 00.00m,0000562940Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-02-16 14:33:05 r, 00.00m,0000563015Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-02-16 14:43:06 r, 00.00m,0000562985Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-02-16 14:53:06 r, 00.00m,0000562782Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-16 15:03:05 r, 00.00m,0000562860Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-02-16 15:13:08 r, 00.00m,0000562798Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-16 15:23:06 r, 00.00m,0000562610Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-02-16 15:33:06 r, 00.00m,0000562325Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-16 15:43:06 r, 00.00m,0000562167Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-16 15:53:08 r, 00.00m,0000561985Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-16 16:03:05 r, 00.00m,0000561891Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-16 16:13:05 r, 00.00m,0000561691Hz,0000000000c,0000000.000s, 009.0C,00002195
2016-02-16 16:23:08 r, 00.00m,0000561684Hz,0000000000c,0000000.000s, 008.3C,00002195
2016-02-16 16:33:05 r, 00.00m,0000561615Hz,0000000000c,0000000.000s, 008.0C,00002195
2016-02-16 16:43:05 r, 00.00m,0000561526Hz,0000000000c,0000000.000s, 007.7C,00002195
2016-02-16 16:53:05 r, 00.00m,0000561447Hz,0000000000c,0000000.000s, 007.4C,00002195
2016-02-16 17:03:05 r, 00.00m,0000523654Hz,0000000000c,0000000.000s, 007.0C,00002195
2016-02-16 17:13:08 r, 05.88m,0000396710Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-16 17:23:06 r, 06.21m,0000293790Hz,0000000000c,0000000.000s, 006.1C,00002195
2016-02-16 17:33:05 r, 06.65m,0000194953Hz,0000000000c,0000000.000s, 005.8C,00002195
2016-02-16 17:43:05 r, 07.28m,0000109533Hz,0000000000c,0000000.000s, 005.4C,00002195
2016-02-16 17:53:06 r, 08.22m,0000045881Hz,0000000000c,0000000.000s, 005.1C,00002195
2016-02-16 18:03:05 r, 09.59m,0000013003Hz,0000000000c,0000000.000s, 004.8C,00002195
2016-02-16 18:13:05 r, 11.46m,0000002326Hz,0000000000c,0000000.000s, 004.5C,00002195
2016-02-16 18:23:08 r, 13.60m,0000000322Hz,0000000000c,0000000.000s, 004.1C,00002195
2016-02-16 18:33:05 r, 15.46m,0000000057Hz,0000007982c,0000000.017s, 003.8C,00002195
2016-02-16 18:43:05 r, 16.38m,0000000025Hz,0000018573c,0000000.040s, 003.8C,00002195
2016-02-16 18:53:08 r, 16.69m,0000000019Hz,0000024631c,0000000.053s, 003.5C,00002195
2016-02-16 19:03:05 r, 16.75m,0000000017Hz,0000026104c,0000000.057s, 003.5C,00002195
2016-02-16 19:13:05 r, 16.70m,0000000019Hz,0000024922c,0000000.054s, 003.5C,00002195
2016-02-16 19:23:06 r, 16.65m,0000000020Hz,0000023735c,0000000.052s, 003.2C,00002195
2016-02-16 19:33:05 r, 16.61m,0000000020Hz,0000022918c,0000000.050s, 003.2C,00002195
2016-02-16 19:43:06 r, 16.57m,0000000021Hz,0000022200c,0000000.048s, 003.2C,00002195
2016-02-16 19:53:06 r, 16.52m,0000000021Hz,0000021085c,0000000.046s, 003.2C,00002195
2016-02-16 20:03:05 r, 16.50m,0000000023Hz,0000020823c,0000000.045s, 003.2C,00002195
2016-02-16 20:13:05 r, 16.47m,0000000022Hz,0000020260c,0000000.044s, 003.2C,00002195
2016-02-16 20:23:05 r, 16.49m,0000000023Hz,0000020631c,0000000.045s, 003.2C,00002195
2016-02-16 20:33:05 r, 16.52m,0000000022Hz,0000021104c,0000000.046s, 003.2C,00002195
2016-02-16 20:43:06 r, 16.58m,0000000021Hz,0000022332c,0000000.048s, 003.2C,00002195
2016-02-16 20:53:08 r, 16.70m,0000000018Hz,0000025040c,0000000.054s, 003.2C,00002195
2016-02-16 21:03:05 r, 16.89m,0000000016Hz,0000029664c,0000000.064s, 003.2C,00002195
2016-02-16 21:13:08 r, 17.13m,0000000012Hz,0000037061c,0000000.080s, 003.2C,00002195
2016-02-16 21:23:06 r, 17.20m,0000000012Hz,0000039591c,0000000.086s, 003.2C,00002195
2016-02-16 21:33:06 r, 17.23m,0000000011Hz,0000040564c,0000000.088s, 003.2C,00002195
2016-02-16 21:43:05 r, 17.25m,0000000011Hz,0000041316c,0000000.090s, 002.9C,00002195
2016-02-16 21:53:06 r, 17.27m,0000000011Hz,0000042484c,0000000.092s, 002.9C,00002195
2016-02-16 22:03:06 r, 17.31m,0000000011Hz,0000043903c,0000000.095s, 002.9C,00002195
2016-02-16 22:13:05 r, 17.35m,0000000010Hz,0000045144c,0000000.098s, 002.5C,00002195
2016-02-16 22:23:07 r, 17.37m,0000000010Hz,0000046134c,0000000.100s, 002.5C,00002195
2016-02-16 22:33:05 r, 17.38m,0000000010Hz,0000046339c,0000000.101s, 002.2C,00002195
2016-02-16 22:43:05 r, 17.41m,0000000010Hz,0000047969c,0000000.104s, 002.2C,00002195
2016-02-16 22:53:06 r, 17.36m,0000000010Hz,0000045582c,0000000.099s, 002.2C,00002195
2016-02-16 23:03:05 r, 17.34m,0000000010Hz,0000044909c,0000000.097s, 002.2C,00002195
2016-02-16 23:13:05 r, 17.41m,0000000009Hz,0000047975c,0000000.104s, 002.2C,00002195
2016-02-16 23:23:06 r, 17.44m,0000000009Hz,0000049093c,0000000.107s, 002.2C,00002195
2016-02-16 23:33:07 r, 17.50m,0000000009Hz,0000051566c,0000000.112s, 001.9C,00002195
2016-02-16 23:43:06 r, 17.49m,0000000009Hz,0000051027c,0000000.111s, 001.9C,00002195
2016-02-16 23:53:06 r, 17.48m,0000000009Hz,0000050866c,0000000.110s, 001.9C,00002195
