2021-07-07 00:05:28 r, 20.86m,0000000001Hz,0001183729c,0000002.569s, 023.2C,00002191
2021-07-07 00:15:26 r, 20.81m,0000000000Hz,0001140987c,0000002.476s, 023.2C,00002191
2021-07-07 00:25:25 r, 20.51m,0000000000Hz,0000864715c,0000001.877s, 022.8C,00002191
2021-07-07 00:35:28 r, 20.36m,0000000000Hz,0000756977c,0000001.643s, 022.8C,00002191
2021-07-07 00:45:26 r, 20.08m,0000000000Hz,0000587321c,0000001.275s, 022.8C,00002191
2021-07-07 00:55:25 r, 20.44m,0000000001Hz,0000813779c,0000001.766s, 023.2C,00002191
2021-07-07 01:05:26 r, 20.65m,0000000001Hz,0000978969c,0000002.124s, 023.2C,00002191
2021-07-07 01:15:27 r, 20.21m,0000000001Hz,0000659239c,0000001.431s, 023.2C,00002191
2021-07-07 01:25:25 r, 20.41m,0000000000Hz,0000793808c,0000001.723s, 022.8C,00002191
2021-07-07 01:35:27 r, 20.59m,0000000001Hz,0000932788c,0000002.024s, 022.8C,00002191
2021-07-07 01:45:26 r, 20.49m,0000000001Hz,0000851434c,0000001.848s, 022.8C,00002191
2021-07-07 01:55:25 r, 20.30m,0000000001Hz,0000710327c,0000001.542s, 022.5C,00002191
2021-07-07 02:05:26 r, 20.05m,0000000001Hz,0000573313c,0000001.244s, 022.5C,00002191
2021-07-07 02:15:28 r, 20.27m,0000000000Hz,0000694225c,0000001.507s, 022.5C,00002191
2021-07-07 02:25:25 r, 20.65m,0000000000Hz,0000980829c,0000002.129s, 022.5C,00002191
2021-07-07 02:35:28 r, 20.90m,0000000000Hz,0001229372c,0000002.668s, 022.2C,00002191
2021-07-07 02:45:26 r, 20.82m,0000000001Hz,0001144132c,0000002.483s, 021.9C,00002191
2021-07-07 02:55:26 r, 20.60m,0000000000Hz,0000936670c,0000002.033s, 021.9C,00002191
2021-07-07 03:05:28 r, 20.38m,0000000001Hz,0000767975c,0000001.667s, 021.5C,00002191
2021-07-07 03:15:26 r, 20.22m,0000000001Hz,0000664972c,0000001.443s, 021.5C,00002191
2021-07-07 03:25:25 r, 20.03m,0000000001Hz,0000563422c,0000001.223s, 021.9C,00002191
2021-07-07 03:35:26 r, 19.88m,0000000001Hz,0000489696c,0000001.063s, 021.9C,00002191
2021-07-07 03:45:27 r, 19.83m,0000000001Hz,0000467593c,0000001.015s, 022.2C,00002191
2021-07-07 03:55:25 r, 19.42m,0000000002Hz,0000320607c,0000000.696s, 021.9C,00002191
2021-07-07 04:05:27 r, 18.96m,0000000002Hz,0000209060c,0000000.454s, 021.9C,00002191
2021-07-07 04:15:26 r, 18.07m,0000000005Hz,0000092582c,0000000.201s, 021.5C,00002191
2021-07-07 04:25:25 r, 16.94m,0000000015Hz,0000032636c,0000000.071s, 021.5C,00002191
2021-07-07 04:35:28 r, 15.54m,0000000051Hz,0000009046c,0000000.020s, 021.2C,00002191
2021-07-07 04:45:26 r, 14.06m,0000000200Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-07-07 04:55:25 r, 12.56m,0000000803Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-07-07 05:05:28 r, 11.09m,0000003101Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-07-07 05:15:26 r, 09.75m,0000010724Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-07-07 05:25:25 r, 08.64m,0000029475Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-07-07 05:35:26 r, 07.81m,0000063463Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-07-07 05:45:27 r, 07.22m,0000110035Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-07-07 05:55:25 r, 06.71m,0000176106Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-07-07 06:05:27 r, 06.29m,0000257216Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-07-07 06:15:26 r, 05.92m,0000362678Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-07-07 06:25:25 r, 00.00m,0000494540Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-07-07 06:35:26 r, 00.00m,0000597414Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-07-07 06:45:28 r, 00.00m,0000597244Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-07-07 06:55:25 r, 00.00m,0000597171Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-07-07 07:05:28 r, 00.00m,0000597039Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-07-07 07:15:26 r, 00.00m,0000597019Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-07-07 07:25:25 r, 00.00m,0000596860Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-07-07 07:35:25 r, 00.00m,0000596760Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-07-07 07:45:26 r, 00.00m,0000596706Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-07-07 07:55:25 r, 00.00m,0000596611Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-07-07 08:05:25 r, 00.00m,0000596430Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-07-07 08:15:27 r, 00.00m,0000596358Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-07-07 08:25:25 r, 00.00m,0000596149Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-07-07 08:35:25 r, 00.00m,0000596086Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-07 08:45:28 r, 00.00m,0000595973Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-07 08:55:26 r, 00.00m,0000595751Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-07 09:05:26 r, 00.00m,0000595635Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-07 09:15:26 r, 00.00m,0000595555Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-07 09:25:27 r, 00.00m,0000595411Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-07-07 09:35:25 r, 00.00m,0000595272Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-07 09:45:27 r, 00.00m,0000595181Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-07 09:55:26 r, 00.00m,0000594990Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-07 10:05:26 r, 00.00m,0000594852Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-07 10:15:26 r, 00.00m,0000594748Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-07-07 10:25:28 r, 00.00m,0000594560Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-07 10:35:25 r, 00.00m,0000594540Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-07 10:45:28 r, 00.00m,0000594273Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-07 10:55:26 r, 00.00m,0000594138Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-07 11:05:26 r, 00.00m,0000594039Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-07 11:15:28 r, 00.00m,0000594211Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-07 11:25:26 r, 00.00m,0000594289Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-07 11:35:26 r, 00.00m,0000594162Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-07 11:45:26 r, 00.00m,0000593987Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-07 11:55:27 r, 00.00m,0000593761Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-07 12:05:26 r, 00.00m,0000593620Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-07 12:15:27 r, 00.00m,0000593390Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-07 12:25:26 r, 00.00m,0000593397Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-07 12:35:26 r, 00.00m,0000593852Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-07 12:45:28 r, 00.00m,0000593757Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-07 12:55:26 r, 00.00m,0000593582Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-07 13:05:26 r, 00.00m,0000593516Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-07 13:15:28 r, 00.00m,0000593629Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-07 13:25:26 r, 00.00m,0000593571Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-07 13:35:26 r, 00.00m,0000593301Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-07 13:45:26 r, 00.00m,0000593244Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-07 13:55:27 r, 00.00m,0000593041Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-07 14:05:26 r, 00.00m,0000592929Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-07-07 14:15:28 r, 00.00m,0000593093Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-07 14:25:26 r, 00.00m,0000592823Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-07 14:35:26 r, 00.00m,0000592644Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-07 14:45:27 r, 00.00m,0000592485Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-07 14:55:28 r, 00.00m,0000592381Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-07-07 15:05:26 r, 00.00m,0000592407Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-07-07 15:15:28 r, 00.00m,0000592404Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-07-07 15:25:27 r, 00.00m,0000592535Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-07-07 15:35:26 r, 00.00m,0000592532Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-07 15:45:27 r, 00.00m,0000592597Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-07 15:55:27 r, 00.00m,0000592645Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-07 16:05:26 r, 00.00m,0000592692Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-07 16:15:27 r, 00.00m,0000592937Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-07 16:25:27 r, 00.00m,0000593121Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-07 16:35:26 r, 00.00m,0000593450Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-07 16:45:27 r, 00.00m,0000593891Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-07 16:55:28 r, 00.00m,0000594277Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-07 17:05:26 r, 00.00m,0000594023Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-07 17:15:28 r, 00.00m,0000593723Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-07 17:25:27 r, 00.00m,0000593609Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-07 17:35:26 r, 00.00m,0000593464Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-07 17:45:27 r, 00.00m,0000593963Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-07 17:55:27 r, 00.00m,0000594506Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-07-07 18:05:26 r, 00.00m,0000594485Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-07-07 18:15:27 r, 00.00m,0000594373Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-07-07 18:25:27 r, 00.00m,0000594666Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-07-07 18:35:26 r, 00.00m,0000594829Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-07 18:45:27 r, 00.00m,0000594719Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-07-07 18:55:29 r, 00.00m,0000594761Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-07 19:05:26 r, 00.00m,0000594799Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-07 19:15:28 r, 00.00m,0000594879Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-07 19:25:27 r, 00.00m,0000594930Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-07 19:35:26 r, 00.00m,0000595036Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-07 19:45:28 r, 00.00m,0000595180Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-07-07 19:55:27 r, 00.00m,0000595131Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-07-07 20:05:26 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-07-07 20:15:27 r, 00.00m,0000595373Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-07 20:25:27 r, 00.00m,0000551120Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-07 20:35:26 r, 00.00m,0000470232Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-07 20:45:27 r, 05.84m,0000387318Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-07 20:55:27 r, 06.08m,0000312706Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-07 21:05:26 r, 06.42m,0000228094Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-07 21:15:29 r, 06.86m,0000152260Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-07-07 21:25:27 r, 07.40m,0000092969Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-07-07 21:35:26 r, 08.10m,0000048686Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-07 21:45:29 r, 09.09m,0000019673Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-07 21:55:27 r, 10.32m,0000006324Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-07-07 22:05:26 r, 11.75m,0000001681Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-07-07 22:15:27 r, 13.22m,0000000436Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-07-07 22:25:27 r, 14.70m,0000000110Hz,0000004189c,0000000.009s, 027.0C,00002191
2021-07-07 22:35:26 r, 16.12m,0000000030Hz,0000015399c,0000000.033s, 026.7C,00002191
2021-07-07 22:45:27 r, 17.28m,0000000011Hz,0000044748c,0000000.097s, 026.7C,00002191
2021-07-07 22:55:27 r, 18.24m,0000000004Hz,0000108220c,0000000.235s, 026.4C,00002191
2021-07-07 23:05:26 r, 19.02m,0000000003Hz,0000222679c,0000000.483s, 026.1C,00002191
2021-07-07 23:15:27 r, 19.66m,0000000001Hz,0000399341c,0000000.867s, 026.1C,00002191
2021-07-07 23:25:29 r, 20.13m,0000000001Hz,0000617257c,0000001.340s, 025.7C,00002191
2021-07-07 23:35:26 r, 20.44m,0000000000Hz,0000814949c,0000001.769s, 025.4C,00002191
2021-07-07 23:45:29 r, 20.62m,0000000001Hz,0000956054c,0000002.075s, 025.4C,00002191
2021-07-07 23:55:27 r, 20.71m,0000000000Hz,0001040218c,0000002.257s, 025.4C,00002191
