2020-05-26 00:09:02 r, 16.26m,0000000027Hz,0000016747c,0000000.036s, 034.1C,00002195
2020-05-26 00:19:02 r, 16.33m,0000000026Hz,0000017864c,0000000.039s, 034.1C,00002195
2020-05-26 00:29:02 r, 16.25m,0000000028Hz,0000016466c,0000000.036s, 034.1C,00002195
2020-05-26 00:39:02 r, 16.14m,0000000031Hz,0000014799c,0000000.032s, 034.1C,00002195
2020-05-26 00:49:02 r, 15.94m,0000000037Hz,0000012431c,0000000.027s, 033.8C,00002195
2020-05-26 00:59:02 r, 15.65m,0000000048Hz,0000009506c,0000000.021s, 033.8C,00002195
2020-05-26 01:09:02 r, 15.73m,0000000045Hz,0000010211c,0000000.022s, 033.8C,00002195
2020-05-26 01:19:02 r, 15.74m,0000000045Hz,0000010264c,0000000.022s, 033.8C,00002195
2020-05-26 01:29:02 r, 15.81m,0000000041Hz,0000010970c,0000000.024s, 033.5C,00002195
2020-05-26 01:39:02 r, 15.72m,0000000046Hz,0000010125c,0000000.022s, 033.5C,00002195
2020-05-26 01:49:02 r, 15.89m,0000000039Hz,0000011829c,0000000.026s, 033.5C,00002195
2020-05-26 01:59:02 r, 16.02m,0000000035Hz,0000013347c,0000000.029s, 033.1C,00002195
2020-05-26 02:09:02 r, 16.04m,0000000034Hz,0000013586c,0000000.029s, 032.8C,00002195
2020-05-26 02:19:02 r, 15.88m,0000000039Hz,0000011745c,0000000.025s, 032.5C,00002195
2020-05-26 02:29:02 r, 15.99m,0000000035Hz,0000013024c,0000000.028s, 032.5C,00002195
2020-05-26 02:39:02 r, 16.15m,0000000031Hz,0000014980c,0000000.033s, 032.5C,00002195
2020-05-26 02:49:02 r, 16.11m,0000000032Hz,0000014472c,0000000.031s, 032.8C,00002195
2020-05-26 02:59:02 r, 16.21m,0000000029Hz,0000015823c,0000000.034s, 032.8C,00002195
2020-05-26 03:09:02 r, 16.24m,0000000029Hz,0000016289c,0000000.035s, 032.8C,00002195
2020-05-26 03:19:02 r, 16.55m,0000000021Hz,0000021740c,0000000.047s, 032.8C,00002195
2020-05-26 03:29:02 r, 16.75m,0000000018Hz,0000026102c,0000000.057s, 032.8C,00002195
2020-05-26 03:39:02 r, 16.92m,0000000015Hz,0000030615c,0000000.066s, 032.5C,00002195
2020-05-26 03:49:02 r, 16.76m,0000000018Hz,0000026308c,0000000.057s, 032.5C,00002195
2020-05-26 03:59:02 r, 16.60m,0000000021Hz,0000022745c,0000000.049s, 032.5C,00002195
2020-05-26 04:09:02 r, 16.29m,0000000027Hz,0000017071c,0000000.037s, 032.5C,00002195
2020-05-26 04:19:02 r, 16.12m,0000000032Hz,0000014607c,0000000.032s, 032.2C,00002195
2020-05-26 04:29:02 r, 15.66m,0000000048Hz,0000009585c,0000000.021s, 032.2C,00002195
2020-05-26 04:39:02 r, 14.81m,0000000104Hz,0000004413c,0000000.010s, 032.5C,00002195
2020-05-26 04:49:02 r, 13.75m,0000000283Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-26 04:59:02 r, 12.28m,0000001090Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-26 05:09:02 r, 10.81m,0000004243Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-26 05:19:02 r, 10.25m,0000007050Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-26 05:29:02 r, 09.34m,0000016381Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-26 05:39:02 r, 09.01m,0000022225Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-26 05:49:02 r, 07.60m,0000081680Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-26 05:59:02 r, 06.65m,0000194640Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-26 06:09:02 r, 06.57m,0000210789Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-26 06:19:02 r, 00.00m,0000407015Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-26 06:29:02 r, 00.00m,0000564378Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-26 06:39:02 r, 00.00m,0000564285Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-26 06:49:02 r, 00.00m,0000564341Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-26 06:59:02 r, 00.00m,0000564331Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-26 07:09:02 r, 00.00m,0000564400Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-26 07:19:02 r, 00.00m,0000564373Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-26 07:29:02 r, 00.00m,0000564429Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-05-26 07:39:02 r, 00.00m,0000564386Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-26 07:49:02 r, 00.00m,0000564512Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-05-26 07:59:02 r, 00.00m,0000564498Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-05-26 08:09:02 r, 00.00m,0000564478Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-26 08:19:02 r, 00.00m,0000564592Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-26 08:29:02 r, 00.00m,0000564588Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-26 08:39:02 r, 00.00m,0000564597Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-26 08:49:02 r, 00.00m,0000564678Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-26 08:59:02 r, 00.00m,0000564516Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-26 09:09:02 r, 00.00m,0000564574Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-26 09:19:02 r, 00.00m,0000564708Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-26 09:29:02 r, 00.00m,0000564671Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-26 09:39:02 r, 00.00m,0000564726Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-26 09:49:02 r, 00.00m,0000564798Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-05-26 09:59:02 r, 00.00m,0000564779Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-26 10:09:02 r, 00.00m,0000564875Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-26 10:19:02 r, 00.00m,0000564902Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-05-26 10:29:02 r, 00.00m,0000564897Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-26 10:39:02 r, 00.00m,0000564816Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-05-26 10:49:02 r, 00.00m,0000564922Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-05-26 10:59:02 r, 00.00m,0000564860Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-05-26 11:09:02 r, 00.00m,0000564853Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-05-26 11:19:02 r, 00.00m,0000564889Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-05-26 11:29:02 r, 00.00m,0000564749Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-05-26 11:39:02 r, 00.00m,0000564628Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-26 11:49:02 r, 00.00m,0000564631Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-26 11:59:02 r, 00.00m,0000564506Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-26 12:09:02 r, 00.00m,0000564479Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-05-26 12:19:02 r, 00.00m,0000564419Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-26 12:29:02 r, 00.00m,0000564413Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-26 12:39:02 r, 00.00m,0000564575Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-26 12:49:02 r, 00.00m,0000564853Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-26 12:59:02 r, 00.00m,0000564990Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-26 13:09:02 r, 00.00m,0000564972Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-05-26 13:19:02 r, 00.00m,0000565058Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-05-26 13:29:02 r, 00.00m,0000565082Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-26 13:39:02 r, 00.00m,0000565079Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-26 13:49:02 r, 00.00m,0000565178Hz,0000000000c,0000000.000s, 039.3C,00002195
2020-05-26 13:59:02 r, 00.00m,0000565290Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-05-26 14:09:02 r, 00.00m,0000565396Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-05-26 14:19:02 r, 00.00m,0000565423Hz,0000000000c,0000000.000s, 042.5C,00002195
2020-05-26 14:29:02 r, 00.00m,0000565328Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-05-26 14:39:02 r, 00.00m,0000565319Hz,0000000000c,0000000.000s, 041.2C,00002195
2020-05-26 14:49:02 r, 00.00m,0000565216Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-05-26 14:59:02 r, 00.00m,0000565173Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-05-26 15:09:02 r, 00.00m,0000565214Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-05-26 15:19:02 r, 00.00m,0000565122Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-05-26 15:29:02 r, 00.00m,0000565052Hz,0000000000c,0000000.000s, 039.3C,00002195
2020-05-26 15:39:02 r, 00.00m,0000565095Hz,0000000000c,0000000.000s, 039.3C,00002195
2020-05-26 15:49:02 r, 00.00m,0000565278Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-05-26 15:59:02 r, 00.00m,0000565320Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-05-26 16:09:02 r, 00.00m,0000565263Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-05-26 16:19:02 r, 00.00m,0000565397Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-05-26 16:29:02 r, 00.00m,0000565472Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-05-26 16:39:02 r, 00.00m,0000565491Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-05-26 16:49:02 r, 00.00m,0000565735Hz,0000000000c,0000000.000s, 046.0C,00002195
2020-05-26 16:59:02 r, 00.00m,0000565596Hz,0000000000c,0000000.000s, 045.4C,00002195
2020-05-26 17:09:02 r, 00.00m,0000565625Hz,0000000000c,0000000.000s, 045.4C,00002195
2020-05-26 17:19:02 r, 00.00m,0000565446Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-05-26 17:29:02 r, 00.00m,0000565610Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-26 17:39:02 r, 00.00m,0000565701Hz,0000000000c,0000000.000s, 046.4C,00002195
2020-05-26 17:49:02 r, 00.00m,0000565744Hz,0000000000c,0000000.000s, 047.3C,00002195
2020-05-26 17:59:02 r, 00.00m,0000565565Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-26 18:09:02 r, 00.00m,0000565486Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-05-26 18:19:02 r, 00.00m,0000565336Hz,0000000000c,0000000.000s, 042.5C,00002195
2020-05-26 18:29:02 r, 00.00m,0000565279Hz,0000000000c,0000000.000s, 041.9C,00002195
2020-05-26 18:39:02 r, 00.00m,0000565217Hz,0000000000c,0000000.000s, 041.2C,00002195
2020-05-26 18:49:02 r, 00.00m,0000565162Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-05-26 18:59:02 r, 00.00m,0000565146Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-05-26 19:09:02 r, 00.00m,0000565069Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-05-26 19:19:02 r, 00.00m,0000565036Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-26 19:29:02 r, 00.00m,0000564981Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-05-26 19:39:02 r, 00.00m,0000565048Hz,0000000000c,0000000.000s, 039.3C,00002195
2020-05-26 19:49:02 r, 00.00m,0000564977Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-26 19:59:02 r, 00.00m,0000565033Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-05-26 20:09:02 r, 00.00m,0000564944Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-05-26 20:19:02 r, 00.00m,0000564928Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-05-26 20:29:02 r, 00.00m,0000412172Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-05-26 20:39:03 r, 06.11m,0000321835Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-26 20:49:03 r, 06.33m,0000260917Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-26 20:59:03 r, 06.55m,0000214989Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-26 21:09:03 r, 07.06m,0000134062Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-26 21:19:03 r, 07.70m,0000074463Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-05-26 21:29:03 r, 08.59m,0000032532Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-05-26 21:39:03 r, 09.79m,0000010796Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-26 21:49:03 r, 11.23m,0000002870Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-05-26 21:59:03 r, 12.72m,0000000724Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-26 22:09:03 r, 14.23m,0000000181Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-26 22:19:03 r, 15.71m,0000000045Hz,0000010054c,0000000.022s, 032.5C,00002195
2020-05-26 22:29:03 r, 16.77m,0000000018Hz,0000026569c,0000000.058s, 032.2C,00002195
2020-05-26 22:39:03 r, 17.44m,0000000009Hz,0000048677c,0000000.106s, 031.9C,00002195
2020-05-26 22:49:03 r, 17.82m,0000000006Hz,0000070059c,0000000.152s, 031.9C,00002195
2020-05-26 22:59:03 r, 18.03m,0000000005Hz,0000084397c,0000000.183s, 031.9C,00002195
2020-05-26 23:09:03 r, 18.13m,0000000005Hz,0000092414c,0000000.201s, 031.5C,00002195
2020-05-26 23:19:03 r, 18.17m,0000000005Hz,0000095990c,0000000.208s, 031.5C,00002195
2020-05-26 23:29:03 r, 18.19m,0000000004Hz,0000098207c,0000000.213s, 031.5C,00002195
2020-05-26 23:39:03 r, 18.20m,0000000005Hz,0000098879c,0000000.215s, 031.2C,00002195
2020-05-26 23:49:03 r, 18.21m,0000000005Hz,0000100463c,0000000.218s, 031.2C,00002195
2020-05-26 23:59:03 r, 18.25m,0000000005Hz,0000103543c,0000000.225s, 030.9C,00002195
