2022-01-19 00:03:11 r, 16.12m,0000000030Hz,0000015305c,0000000.033s,-004.9C,00002191
2022-01-19 00:13:11 r, 16.02m,0000000032Hz,0000014017c,0000000.030s,-004.9C,00002191
2022-01-19 00:23:11 r, 15.93m,0000000036Hz,0000012872c,0000000.028s,-004.9C,00002191
2022-01-19 00:33:12 r, 15.87m,0000000038Hz,0000012173c,0000000.026s,-004.9C,00002191
2022-01-19 00:43:10 r, 15.79m,0000000041Hz,0000011298c,0000000.025s,-004.9C,00002191
2022-01-19 00:53:12 r, 15.69m,0000000044Hz,0000010324c,0000000.022s,-004.9C,00002191
2022-01-19 01:03:11 r, 15.58m,0000000049Hz,0000009372c,0000000.020s,-004.9C,00002191
2022-01-19 01:13:10 r, 15.47m,0000000055Hz,0000008510c,0000000.018s,-004.9C,00002191
2022-01-19 01:23:11 r, 15.53m,0000000051Hz,0000009014c,0000000.020s,-005.2C,00002191
2022-01-19 01:33:13 r, 15.50m,0000000054Hz,0000008702c,0000000.019s,-005.2C,00002191
2022-01-19 01:43:10 r, 15.40m,0000000058Hz,0000007924c,0000000.017s,-005.2C,00002191
2022-01-19 01:53:13 r, 15.61m,0000000049Hz,0000009640c,0000000.021s,-005.2C,00002191
2022-01-19 02:03:11 r, 15.86m,0000000038Hz,0000012155c,0000000.026s,-005.2C,00002191
2022-01-19 02:13:10 r, 15.70m,0000000044Hz,0000010481c,0000000.023s,-005.2C,00002191
2022-01-19 02:23:13 r, 15.85m,0000000040Hz,0000011976c,0000000.026s,-005.5C,00002191
2022-01-19 02:33:11 r, 15.69m,0000000044Hz,0000010365c,0000000.022s,-005.5C,00002191
2022-01-19 02:43:11 r, 15.79m,0000000040Hz,0000011357c,0000000.025s,-005.9C,00002191
2022-01-19 02:53:11 r, 15.97m,0000000034Hz,0000013324c,0000000.029s,-005.9C,00002191
2022-01-19 03:03:12 r, 16.14m,0000000029Hz,0000015662c,0000000.034s,-006.2C,00002191
2022-01-19 03:13:10 r, 16.42m,0000000023Hz,0000020441c,0000000.044s,-006.2C,00002191
2022-01-19 03:23:12 r, 16.58m,0000000020Hz,0000023537c,0000000.051s,-006.5C,00002191
2022-01-19 03:33:11 r, 16.60m,0000000019Hz,0000023964c,0000000.052s,-006.8C,00002191
2022-01-19 03:43:10 r, 16.72m,0000000017Hz,0000026715c,0000000.058s,-006.5C,00002191
2022-01-19 03:53:11 r, 16.93m,0000000014Hz,0000032460c,0000000.070s,-006.5C,00002191
2022-01-19 04:03:13 r, 16.98m,0000000013Hz,0000034184c,0000000.074s,-006.5C,00002191
2022-01-19 04:13:10 r, 17.33m,0000000010Hz,0000046540c,0000000.101s,-006.8C,00002191
2022-01-19 04:23:13 r, 17.32m,0000000010Hz,0000046129c,0000000.100s,-006.8C,00002191
2022-01-19 04:33:11 r, 17.47m,0000000009Hz,0000053194c,0000000.115s,-007.1C,00002191
2022-01-19 04:43:10 r, 17.56m,0000000008Hz,0000057483c,0000000.125s,-007.5C,00002191
2022-01-19 04:53:13 r, 17.71m,0000000007Hz,0000065664c,0000000.143s,-007.5C,00002191
2022-01-19 05:03:11 r, 17.79m,0000000006Hz,0000071197c,0000000.155s,-007.8C,00002191
2022-01-19 05:13:10 r, 17.87m,0000000006Hz,0000076298c,0000000.166s,-008.1C,00002191
2022-01-19 05:23:11 r, 17.84m,0000000006Hz,0000074875c,0000000.162s,-008.4C,00002191
2022-01-19 05:33:13 r, 17.96m,0000000005Hz,0000083858c,0000000.182s,-008.4C,00002191
2022-01-19 05:43:10 r, 18.08m,0000000004Hz,0000093422c,0000000.203s,-008.8C,00002191
2022-01-19 05:53:12 r, 18.15m,0000000004Hz,0000099862c,0000000.217s,-008.8C,00002191
2022-01-19 06:03:11 r, 18.20m,0000000004Hz,0000104894c,0000000.228s,-009.1C,00002191
2022-01-19 06:13:10 r, 18.26m,0000000004Hz,0000110368c,0000000.240s,-009.1C,00002191
2022-01-19 06:23:13 r, 18.33m,0000000004Hz,0000117323c,0000000.255s,-009.4C,00002191
2022-01-19 06:33:11 r, 18.39m,0000000004Hz,0000123970c,0000000.269s,-009.7C,00002191
2022-01-19 06:43:10 r, 18.43m,0000000004Hz,0000128951c,0000000.280s,-009.7C,00002191
2022-01-19 06:53:13 r, 18.43m,0000000003Hz,0000129492c,0000000.281s,-010.0C,00002191
2022-01-19 07:03:11 r, 18.29m,0000000004Hz,0000113346c,0000000.246s,-010.0C,00002191
2022-01-19 07:13:10 r, 17.74m,0000000007Hz,0000068535c,0000000.149s,-010.0C,00002191
2022-01-19 07:23:11 r, 16.62m,0000000019Hz,0000024259c,0000000.053s,-010.4C,00002191
2022-01-19 07:33:12 r, 14.89m,0000000091Hz,0000004986c,0000000.011s,-010.4C,00002191
2022-01-19 07:43:10 r, 12.92m,0000000572Hz,0000000000c,0000000.000s,-010.7C,00002191
2022-01-19 07:53:12 r, 10.95m,0000003522Hz,0000000000c,0000000.000s,-010.7C,00002191
2022-01-19 08:03:11 r, 09.31m,0000015986Hz,0000000000c,0000000.000s,-010.7C,00002191
2022-01-19 08:13:10 r, 08.08m,0000049478Hz,0000000000c,0000000.000s,-010.7C,00002191
2022-01-19 08:23:11 r, 07.22m,0000109702Hz,0000000000c,0000000.000s,-010.7C,00002191
2022-01-19 08:33:13 r, 06.63m,0000188490Hz,0000000000c,0000000.000s,-011.0C,00002191
2022-01-19 08:43:10 r, 06.09m,0000309883Hz,0000000000c,0000000.000s,-010.7C,00002191
2022-01-19 08:53:10 r, 00.00m,0000422078Hz,0000000000c,0000000.000s,-010.0C,00002191
2022-01-19 09:03:11 r, 00.00m,0000486061Hz,0000000000c,0000000.000s,-009.1C,00002191
2022-01-19 09:13:10 r, 00.00m,0000553857Hz,0000000000c,0000000.000s,-008.4C,00002191
2022-01-19 09:23:13 r, 00.00m,0000599876Hz,0000000000c,0000000.000s,-008.1C,00002191
2022-01-19 09:33:11 r, 00.00m,0000599821Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-01-19 09:43:10 r, 00.00m,0000599775Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-19 09:53:11 r, 00.00m,0000599645Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-19 10:03:12 r, 00.00m,0000599710Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-19 10:13:10 r, 00.00m,0000599776Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-19 10:23:10 r, 00.00m,0000599740Hz,0000000000c,0000000.000s,-005.2C,00002191
2022-01-19 10:33:13 r, 00.00m,0000599681Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-01-19 10:43:10 r, 00.00m,0000599536Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-19 10:53:10 r, 00.00m,0000599582Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-19 11:03:11 r, 00.00m,0000599568Hz,0000000000c,0000000.000s,-003.6C,00002191
2022-01-19 11:13:10 r, 00.00m,0000599512Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-01-19 11:23:13 r, 00.00m,0000599427Hz,0000000000c,0000000.000s,-003.6C,00002191
2022-01-19 11:33:11 r, 00.00m,0000599468Hz,0000000000c,0000000.000s,-003.6C,00002191
2022-01-19 11:43:10 r, 00.00m,0000599419Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-01-19 11:53:10 r, 00.00m,0000599521Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-19 12:03:12 r, 00.00m,0000599372Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-19 12:13:10 r, 00.00m,0000599397Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-01-19 12:23:10 r, 00.00m,0000599405Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-01-19 12:33:13 r, 00.00m,0000599396Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-01-19 12:43:11 r, 00.00m,0000599670Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-01-19 12:53:10 r, 00.00m,0000599644Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-19 13:03:13 r, 00.00m,0000599662Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-01-19 13:13:11 r, 00.00m,0000599604Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-19 13:23:10 r, 00.00m,0000599659Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-19 13:33:11 r, 00.00m,0000599686Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-19 13:43:12 r, 00.00m,0000599774Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-19 13:53:10 r, 00.00m,0000599733Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-19 14:03:12 r, 00.00m,0000599814Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-19 14:13:11 r, 00.00m,0000599702Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-19 14:23:10 r, 00.00m,0000599642Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-19 14:33:11 r, 00.00m,0000599720Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-01-19 14:43:13 r, 00.00m,0000599646Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-19 14:53:10 r, 00.00m,0000599734Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-19 15:03:13 r, 00.00m,0000599631Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-19 15:13:11 r, 00.00m,0000599688Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-19 15:23:10 r, 00.00m,0000599799Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-01-19 15:33:13 r, 00.00m,0000599704Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-01-19 15:43:11 r, 00.00m,0000599823Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-01-19 15:53:10 r, 00.00m,0000599581Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-19 16:03:11 r, 00.00m,0000533491Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-01-19 16:13:12 r, 00.00m,0000456752Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-01-19 16:23:10 r, 05.88m,0000375691Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-01-19 16:33:12 r, 06.16m,0000291565Hz,0000000000c,0000000.000s,-005.2C,00002191
2022-01-19 16:43:11 r, 06.53m,0000205887Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-19 16:53:10 r, 07.06m,0000127040Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-19 17:03:11 r, 07.82m,0000062995Hz,0000000000c,0000000.000s,-008.1C,00002191
2022-01-19 17:13:13 r, 08.91m,0000022931Hz,0000000000c,0000000.000s,-009.1C,00002191
2022-01-19 17:23:10 r, 10.42m,0000005706Hz,0000000000c,0000000.000s,-009.7C,00002191
2022-01-19 17:33:13 r, 12.32m,0000001002Hz,0000000000c,0000000.000s,-010.0C,00002191
2022-01-19 17:43:11 r, 14.36m,0000000152Hz,0000000000c,0000000.000s,-010.0C,00002191
2022-01-19 17:53:10 r, 16.24m,0000000027Hz,0000017262c,0000000.037s,-010.4C,00002191
2022-01-19 18:03:11 r, 17.76m,0000000007Hz,0000070123c,0000000.152s,-010.7C,00002191
2022-01-19 18:13:12 r, 18.91m,0000000002Hz,0000201485c,0000000.437s,-011.0C,00002191
2022-01-19 18:23:10 r, 19.57m,0000000001Hz,0000368522c,0000000.800s,-011.3C,00002191
2022-01-19 18:33:12 r, 19.81m,0000000001Hz,0000456784c,0000000.991s,-011.7C,00002191
2022-01-19 18:43:11 r, 19.84m,0000000001Hz,0000469378c,0000001.019s,-011.7C,00002191
2022-01-19 18:53:10 r, 19.78m,0000000001Hz,0000448381c,0000000.973s,-011.7C,00002191
2022-01-19 19:03:11 r, 19.70m,0000000001Hz,0000415546c,0000000.902s,-012.0C,00002191
2022-01-19 19:13:13 r, 19.60m,0000000002Hz,0000380410c,0000000.826s,-012.0C,00002191
2022-01-19 19:23:10 r, 19.51m,0000000001Hz,0000348519c,0000000.756s,-012.3C,00002191
2022-01-19 19:33:13 r, 19.41m,0000000002Hz,0000319682c,0000000.694s,-012.6C,00002191
2022-01-19 19:43:11 r, 19.32m,0000000001Hz,0000294896c,0000000.640s,-012.9C,00002191
2022-01-19 19:53:10 r, 19.25m,0000000001Hz,0000275507c,0000000.598s,-012.9C,00002191
2022-01-19 20:03:13 r, 19.18m,0000000002Hz,0000257513c,0000000.559s,-012.9C,00002191
2022-01-19 20:13:11 r, 19.11m,0000000002Hz,0000239778c,0000000.520s,-012.9C,00002191
2022-01-19 20:23:10 r, 19.02m,0000000002Hz,0000222652c,0000000.483s,-012.9C,00002191
2022-01-19 20:33:11 r, 18.94m,0000000002Hz,0000207411c,0000000.450s,-012.9C,00002191
2022-01-19 20:43:12 r, 18.87m,0000000003Hz,0000193617c,0000000.420s,-013.3C,00002191
2022-01-19 20:53:10 r, 18.80m,0000000002Hz,0000182234c,0000000.395s,-013.3C,00002191
2022-01-19 21:03:12 r, 18.73m,0000000003Hz,0000171190c,0000000.372s,-013.6C,00002191
2022-01-19 21:13:11 r, 18.67m,0000000003Hz,0000161663c,0000000.351s,-013.6C,00002191
2022-01-19 21:23:10 r, 18.61m,0000000003Hz,0000152692c,0000000.331s,-013.6C,00002191
2022-01-19 21:33:13 r, 18.55m,0000000003Hz,0000144729c,0000000.314s,-013.6C,00002191
2022-01-19 21:43:11 r, 18.49m,0000000004Hz,0000137167c,0000000.298s,-013.9C,00002191
2022-01-19 21:53:10 r, 18.44m,0000000003Hz,0000130504c,0000000.283s,-013.9C,00002191
2022-01-19 22:03:13 r, 18.39m,0000000003Hz,0000124026c,0000000.269s,-013.9C,00002191
2022-01-19 22:13:11 r, 18.34m,0000000004Hz,0000118571c,0000000.257s,-014.2C,00002191
2022-01-19 22:23:10 r, 18.29m,0000000004Hz,0000113483c,0000000.246s,-014.2C,00002191
2022-01-19 22:33:11 r, 18.24m,0000000004Hz,0000108509c,0000000.235s,-014.2C,00002191
2022-01-19 22:43:12 r, 18.18m,0000000005Hz,0000103280c,0000000.224s,-014.2C,00002191
2022-01-19 22:53:10 r, 18.13m,0000000004Hz,0000097719c,0000000.212s,-014.6C,00002191
2022-01-19 23:03:12 r, 18.06m,0000000006Hz,0000092013c,0000000.200s,-014.2C,00002191
2022-01-19 23:13:11 r, 18.00m,0000000005Hz,0000087088c,0000000.189s,-014.2C,00002191
2022-01-19 23:23:10 r, 17.92m,0000000006Hz,0000081059c,0000000.176s,-014.2C,00002191
2022-01-19 23:33:11 r, 17.84m,0000000006Hz,0000075297c,0000000.163s,-013.9C,00002191
2022-01-19 23:43:13 r, 17.78m,0000000006Hz,0000070677c,0000000.153s,-013.9C,00002191
2022-01-19 23:53:10 r, 17.67m,0000000008Hz,0000064029c,0000000.139s,-013.9C,00002191
