2016-05-30 00:01:37 r, 18.44m,0000000003Hz,0000123597c,0000000.268s, 031.2C,00002195
2016-05-30 00:11:36 r, 18.46m,0000000003Hz,0000125889c,0000000.273s, 030.9C,00002195
2016-05-30 00:21:36 r, 18.49m,0000000003Hz,0000129534c,0000000.281s, 030.6C,00002195
2016-05-30 00:31:36 r, 18.51m,0000000004Hz,0000132468c,0000000.287s, 030.6C,00002195
2016-05-30 00:41:38 r, 18.52m,0000000004Hz,0000133390c,0000000.289s, 030.2C,00002195
2016-05-30 00:51:36 r, 18.51m,0000000003Hz,0000132603c,0000000.288s, 029.9C,00002195
2016-05-30 01:01:37 r, 18.54m,0000000004Hz,0000135309c,0000000.294s, 029.9C,00002195
2016-05-30 01:11:37 r, 18.53m,0000000003Hz,0000134608c,0000000.292s, 029.6C,00002195
2016-05-30 01:21:36 r, 18.54m,0000000004Hz,0000135364c,0000000.294s, 029.6C,00002195
2016-05-30 01:31:36 r, 18.54m,0000000003Hz,0000135452c,0000000.294s, 029.6C,00002195
2016-05-30 01:41:36 r, 18.54m,0000000004Hz,0000135992c,0000000.295s, 029.3C,00002195
2016-05-30 01:51:36 r, 18.54m,0000000003Hz,0000135292c,0000000.294s, 029.0C,00002195
2016-05-30 02:01:36 r, 18.53m,0000000004Hz,0000135149c,0000000.293s, 029.3C,00002195
2016-05-30 02:11:36 r, 18.54m,0000000003Hz,0000135571c,0000000.294s, 029.0C,00002195
2016-05-30 02:21:36 r, 18.53m,0000000004Hz,0000135160c,0000000.293s, 028.6C,00002195
2016-05-30 02:31:36 r, 18.54m,0000000004Hz,0000135281c,0000000.294s, 028.6C,00002195
2016-05-30 02:41:36 r, 18.53m,0000000003Hz,0000133740c,0000000.290s, 028.6C,00002195
2016-05-30 02:51:36 r, 17.94m,0000000005Hz,0000078055c,0000000.169s, 028.6C,00002195
2016-05-30 03:01:37 r, 18.41m,0000000004Hz,0000120011c,0000000.260s, 028.3C,00002195
2016-05-30 03:11:37 r, 18.48m,0000000004Hz,0000127681c,0000000.277s, 028.3C,00002195
2016-05-30 03:21:36 r, 18.34m,0000000004Hz,0000112253c,0000000.244s, 028.3C,00002195
2016-05-30 03:31:36 r, 18.36m,0000000004Hz,0000114154c,0000000.248s, 028.0C,00002195
2016-05-30 03:41:36 r, 18.14m,0000000005Hz,0000093672c,0000000.203s, 028.0C,00002195
2016-05-30 03:51:36 r, 18.12m,0000000005Hz,0000091164c,0000000.198s, 028.0C,00002195
2016-05-30 04:01:36 r, 17.75m,0000000007Hz,0000065288c,0000000.142s, 028.0C,00002195
2016-05-30 04:11:36 r, 17.18m,0000000011Hz,0000038791c,0000000.084s, 028.0C,00002195
2016-05-30 04:21:37 r, 16.34m,0000000025Hz,0000018008c,0000000.039s, 027.7C,00002195
2016-05-30 04:31:36 r, 15.14m,0000000077Hz,0000005897c,0000000.013s, 027.7C,00002195
2016-05-30 04:41:37 r, 13.64m,0000000311Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-30 04:51:37 r, 12.10m,0000001290Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-30 05:01:36 r, 10.59m,0000005154Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-30 05:11:36 r, 09.23m,0000018265Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-30 05:21:36 r, 08.13m,0000050164Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-30 05:31:37 r, 07.30m,0000106624Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-30 05:41:37 r, 06.70m,0000185407Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-30 05:51:36 r, 06.26m,0000279448Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-30 06:01:36 r, 05.93m,0000377890Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-30 06:11:36 r, 00.00m,0000481857Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-30 06:21:38 r, 00.00m,0000564076Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-30 06:31:36 r, 00.00m,0000564012Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-30 06:41:37 r, 00.00m,0000564111Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-30 06:51:37 r, 00.00m,0000564037Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-30 07:01:36 r, 00.00m,0000564126Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-30 07:11:39 r, 00.00m,0000564152Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-30 07:21:37 r, 00.00m,0000564191Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-30 07:31:36 r, 00.00m,0000564286Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-30 07:41:39 r, 00.00m,0000564320Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-30 07:51:37 r, 00.00m,0000564346Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-30 08:01:36 r, 00.00m,0000564518Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-05-30 08:11:38 r, 00.00m,0000564577Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-05-30 08:21:37 r, 00.00m,0000564623Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-05-30 08:31:37 r, 00.00m,0000564656Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-05-30 08:41:36 r, 00.00m,0000564679Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-05-30 08:51:36 r, 00.00m,0000564655Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-05-30 09:01:36 r, 00.00m,0000564653Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-05-30 09:11:38 r, 00.00m,0000565077Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-30 09:21:37 r, 00.00m,0000565395Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-05-30 09:31:36 r, 00.00m,0000565495Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-05-30 09:41:39 r, 00.00m,0000565664Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-05-30 09:51:36 r, 00.00m,0000565712Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-05-30 10:01:36 r, 00.00m,0000565837Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-05-30 10:11:37 r, 00.00m,0000565805Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-05-30 10:21:38 r, 00.00m,0000565877Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-05-30 10:31:36 r, 00.00m,0000565914Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-05-30 10:41:37 r, 00.00m,0000565998Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-05-30 10:51:36 r, 00.00m,0000565929Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-05-30 11:01:36 r, 00.00m,0000566091Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-05-30 11:11:36 r, 00.00m,0000566074Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-30 11:21:36 r, 00.00m,0000566124Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-05-30 11:31:36 r, 00.00m,0000566117Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-05-30 11:41:36 r, 00.00m,0000566158Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-05-30 11:51:37 r, 00.00m,0000566117Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-05-30 12:01:36 r, 00.00m,0000566150Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-05-30 12:11:37 r, 00.00m,0000566136Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-05-30 12:21:37 r, 00.00m,0000566172Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-05-30 12:31:37 r, 00.00m,0000566204Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-05-30 12:41:37 r, 00.00m,0000566188Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-05-30 12:51:36 r, 00.00m,0000566201Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-05-30 13:01:36 r, 00.00m,0000566275Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-05-30 13:11:37 r, 00.00m,0000566113Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-05-30 13:21:39 r, 00.00m,0000566099Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-05-30 13:31:36 r, 00.00m,0000566235Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-05-30 13:41:37 r, 00.00m,0000566355Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-05-30 13:51:37 r, 00.00m,0000566314Hz,0000000000c,0000000.000s, 058.0C,00002195
2016-05-30 14:01:36 r, 00.00m,0000566131Hz,0000000000c,0000000.000s, 058.0C,00002195
2016-05-30 14:11:39 r, 00.00m,0000566307Hz,0000000000c,0000000.000s, 058.9C,00002195
2016-05-30 14:21:36 r, 00.00m,0000566248Hz,0000000000c,0000000.000s, 058.9C,00002195
2016-05-30 14:31:36 r, 00.00m,0000566210Hz,0000000000c,0000000.000s, 058.9C,00002195
2016-05-30 14:41:37 r, 00.00m,0000566182Hz,0000000000c,0000000.000s, 059.6C,00002195
2016-05-30 14:51:37 r, 00.00m,0000566236Hz,0000000000c,0000000.000s, 059.6C,00002195
2016-05-30 15:01:36 r, 00.00m,0000566223Hz,0000000000c,0000000.000s, 059.3C,00002195
2016-05-30 15:11:37 r, 00.00m,0000566122Hz,0000000000c,0000000.000s, 058.6C,00002195
2016-05-30 15:21:37 r, 00.00m,0000566287Hz,0000000000c,0000000.000s, 059.6C,00002195
2016-05-30 15:31:36 r, 00.00m,0000566279Hz,0000000000c,0000000.000s, 059.9C,00002195
2016-05-30 15:41:39 r, 00.00m,0000566202Hz,0000000000c,0000000.000s, 059.3C,00002195
2016-05-30 15:51:37 r, 00.00m,0000566144Hz,0000000000c,0000000.000s, 058.3C,00002195
2016-05-30 16:01:36 r, 00.00m,0000566161Hz,0000000000c,0000000.000s, 057.6C,00002195
2016-05-30 16:11:36 r, 00.00m,0000566174Hz,0000000000c,0000000.000s, 058.6C,00002195
2016-05-30 16:21:37 r, 00.00m,0000566103Hz,0000000000c,0000000.000s, 058.0C,00002195
2016-05-30 16:31:36 r, 00.00m,0000565991Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-05-30 16:41:36 r, 00.00m,0000565905Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-05-30 16:51:38 r, 00.00m,0000566096Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-05-30 17:01:36 r, 00.00m,0000566051Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-05-30 17:11:36 r, 00.00m,0000566014Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-05-30 17:21:36 r, 00.00m,0000565972Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-05-30 17:31:36 r, 00.00m,0000565903Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-05-30 17:41:39 r, 00.00m,0000565803Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-05-30 17:51:37 r, 00.00m,0000565634Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-05-30 18:01:36 r, 00.00m,0000565488Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-05-30 18:11:39 r, 00.00m,0000565468Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-05-30 18:21:37 r, 00.00m,0000565363Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-05-30 18:31:36 r, 00.00m,0000565280Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-05-30 18:41:36 r, 00.00m,0000565243Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-05-30 18:51:36 r, 00.00m,0000565116Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-05-30 19:01:36 r, 00.00m,0000565119Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-05-30 19:11:36 r, 00.00m,0000565010Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-05-30 19:21:36 r, 00.00m,0000565042Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-05-30 19:31:36 r, 00.00m,0000565006Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-05-30 19:41:36 r, 00.00m,0000564957Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-05-30 19:51:36 r, 00.00m,0000564912Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-05-30 20:01:36 r, 00.00m,0000564838Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-05-30 20:11:36 r, 00.00m,0000564797Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-05-30 20:21:37 r, 00.00m,0000564743Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-05-30 20:31:36 r, 00.00m,0000564668Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-05-30 20:41:36 r, 00.00m,0000564599Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-05-30 20:51:38 r, 00.00m,0000480204Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-05-30 21:01:36 r, 06.04m,0000341363Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-05-30 21:11:36 r, 06.70m,0000185975Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-05-30 21:21:36 r, 07.48m,0000090995Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-05-30 21:31:38 r, 08.26m,0000044256Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-05-30 21:41:36 r, 09.33m,0000016413Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-30 21:51:39 r, 10.74m,0000004514Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-05-30 22:01:37 r, 12.17m,0000001207Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-05-30 22:11:37 r, 13.58m,0000000331Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-05-30 22:21:37 r, 14.87m,0000000100Hz,0000004625c,0000000.010s, 034.8C,00002195
2016-05-30 22:31:37 r, 15.77m,0000000043Hz,0000010655c,0000000.023s, 034.8C,00002195
2016-05-30 22:41:37 r, 16.17m,0000000030Hz,0000015301c,0000000.033s, 034.4C,00002195
2016-05-30 22:51:37 r, 16.44m,0000000024Hz,0000019741c,0000000.043s, 034.4C,00002195
2016-05-30 23:01:37 r, 16.44m,0000000023Hz,0000019830c,0000000.043s, 034.4C,00002195
2016-05-30 23:11:37 r, 16.55m,0000000021Hz,0000021876c,0000000.047s, 034.1C,00002195
2016-05-30 23:21:37 r, 16.52m,0000000022Hz,0000021168c,0000000.046s, 034.1C,00002195
2016-05-30 23:31:39 r, 16.50m,0000000022Hz,0000020785c,0000000.045s, 034.1C,00002195
2016-05-30 23:41:37 r, 16.03m,0000000034Hz,0000013497c,0000000.029s, 033.8C,00002195
2016-05-30 23:51:37 r, 16.29m,0000000027Hz,0000017071c,0000000.037s, 033.8C,00002195
