2021-05-18 00:07:52 r, 20.56m,0000000001Hz,0000902535c,0000001.959s, 031.2C,00002191
2021-05-18 00:17:53 r, 20.58m,0000000000Hz,0000926261c,0000002.010s, 030.6C,00002191
2021-05-18 00:27:54 r, 20.59m,0000000001Hz,0000941975c,0000002.044s, 029.9C,00002191
2021-05-18 00:37:52 r, 20.61m,0000000001Hz,0000951374c,0000002.065s, 029.6C,00002191
2021-05-18 00:47:54 r, 20.54m,0000000000Hz,0000899210c,0000001.951s, 029.3C,00002191
2021-05-18 00:57:53 r, 20.62m,0000000000Hz,0000955628c,0000002.074s, 029.0C,00002191
2021-05-18 01:07:52 r, 20.65m,0000000001Hz,0000984896c,0000002.137s, 028.6C,00002191
2021-05-18 01:17:53 r, 20.68m,0000000001Hz,0001011586c,0000002.195s, 028.6C,00002191
2021-05-18 01:27:53 r, 20.70m,0000000001Hz,0001025207c,0000002.225s, 028.3C,00002191
2021-05-18 01:37:52 r, 20.74m,0000000000Hz,0001069375c,0000002.321s, 028.0C,00002191
2021-05-18 01:47:53 r, 20.78m,0000000000Hz,0001108667c,0000002.406s, 027.7C,00002191
2021-05-18 01:57:53 r, 20.82m,0000000000Hz,0001160562c,0000002.519s, 027.3C,00002191
2021-05-18 02:07:52 r, 20.86m,0000000000Hz,0001203345c,0000002.611s, 027.0C,00002191
2021-05-18 02:17:52 r, 20.90m,0000000000Hz,0001244836c,0000002.701s, 027.0C,00002191
2021-05-18 02:27:54 r, 20.92m,0000000000Hz,0001263313c,0000002.742s, 026.7C,00002191
2021-05-18 02:37:52 r, 20.93m,0000000001Hz,0001276021c,0000002.769s, 026.7C,00002191
2021-05-18 02:47:52 r, 20.95m,0000000000Hz,0001295406c,0000002.811s, 026.7C,00002191
2021-05-18 02:57:53 r, 20.95m,0000000000Hz,0001301270c,0000002.824s, 027.0C,00002191
2021-05-18 03:07:52 r, 20.95m,0000000000Hz,0001296101c,0000002.813s, 026.7C,00002191
2021-05-18 03:17:52 r, 20.93m,0000000001Hz,0001281250c,0000002.780s, 026.7C,00002191
2021-05-18 03:27:53 r, 20.90m,0000000000Hz,0001238518c,0000002.688s, 026.4C,00002191
2021-05-18 03:37:52 r, 20.82m,0000000000Hz,0001154743c,0000002.506s, 026.4C,00002191
2021-05-18 03:47:52 r, 20.66m,0000000000Hz,0000993741c,0000002.157s, 026.1C,00002191
2021-05-18 03:57:53 r, 20.34m,0000000001Hz,0000741721c,0000001.610s, 026.1C,00002191
2021-05-18 04:07:53 r, 19.80m,0000000001Hz,0000456290c,0000000.990s, 025.7C,00002191
2021-05-18 04:17:52 r, 19.05m,0000000002Hz,0000227483c,0000000.494s, 025.4C,00002191
2021-05-18 04:27:54 r, 18.11m,0000000004Hz,0000096237c,0000000.209s, 025.4C,00002191
2021-05-18 04:37:53 r, 17.01m,0000000013Hz,0000034884c,0000000.076s, 025.1C,00002191
2021-05-18 04:47:52 r, 15.61m,0000000047Hz,0000009641c,0000000.021s, 025.1C,00002191
2021-05-18 04:57:54 r, 13.95m,0000000222Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-18 05:07:53 r, 12.30m,0000001015Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-18 05:17:52 r, 10.70m,0000004457Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-18 05:27:53 r, 09.25m,0000016807Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-18 05:37:55 r, 08.14m,0000047053Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-18 05:47:52 r, 07.29m,0000102561Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-18 05:57:54 r, 06.67m,0000180287Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-05-18 06:07:53 r, 06.27m,0000264123Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-05-18 06:17:52 r, 05.92m,0000364327Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-05-18 06:27:55 r, 00.00m,0000462732Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-05-18 06:37:53 r, 00.00m,0000558943Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-05-18 06:47:52 r, 00.00m,0000596007Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-05-18 06:57:55 r, 00.00m,0000595966Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-05-18 07:07:53 r, 00.00m,0000596013Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-05-18 07:17:52 r, 00.00m,0000595740Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-05-18 07:27:53 r, 00.00m,0000595745Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-05-18 07:37:54 r, 00.00m,0000595573Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-05-18 07:47:52 r, 00.00m,0000595463Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-05-18 07:57:54 r, 00.00m,0000595259Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-05-18 08:07:53 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-05-18 08:17:52 r, 00.00m,0000595071Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-05-18 08:27:53 r, 00.00m,0000594936Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-05-18 08:37:55 r, 00.00m,0000594831Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-05-18 08:47:52 r, 00.00m,0000594556Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-05-18 08:57:55 r, 00.00m,0000594479Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-05-18 09:07:53 r, 00.00m,0000594310Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-05-18 09:17:52 r, 00.00m,0000594183Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-05-18 09:27:55 r, 00.00m,0000594169Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-05-18 09:37:53 r, 00.00m,0000593933Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-05-18 09:47:52 r, 00.00m,0000593944Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-05-18 09:57:53 r, 00.00m,0000593792Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-05-18 10:07:55 r, 00.00m,0000593746Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-05-18 10:17:52 r, 00.00m,0000593679Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-05-18 10:27:54 r, 00.00m,0000593523Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-05-18 10:37:53 r, 00.00m,0000593459Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-05-18 10:47:52 r, 00.00m,0000593273Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-05-18 10:57:55 r, 00.00m,0000593191Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-05-18 11:07:53 r, 00.00m,0000593132Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-05-18 11:17:52 r, 00.00m,0000592953Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-05-18 11:27:55 r, 00.00m,0000592896Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-05-18 11:37:53 r, 00.00m,0000592996Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-05-18 11:47:52 r, 00.00m,0000592927Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-05-18 11:57:53 r, 00.00m,0000592871Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-05-18 12:07:55 r, 00.00m,0000592848Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-05-18 12:17:52 r, 00.00m,0000592758Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-05-18 12:27:54 r, 00.00m,0000592653Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-05-18 12:37:53 r, 00.00m,0000592432Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-05-18 12:47:52 r, 00.00m,0000592394Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-05-18 12:57:55 r, 00.00m,0000592700Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-05-18 13:07:53 r, 00.00m,0000592642Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-05-18 13:17:52 r, 00.00m,0000592654Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-05-18 13:27:55 r, 00.00m,0000592557Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-05-18 13:37:53 r, 00.00m,0000592660Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-05-18 13:47:52 r, 00.00m,0000592543Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-05-18 13:57:53 r, 00.00m,0000592654Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-05-18 14:07:54 r, 00.00m,0000592849Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-05-18 14:17:52 r, 00.00m,0000592884Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-05-18 14:27:54 r, 00.00m,0000592905Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-05-18 14:37:53 r, 00.00m,0000592883Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-05-18 14:47:52 r, 00.00m,0000592658Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-05-18 14:57:55 r, 00.00m,0000592488Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-05-18 15:07:53 r, 00.00m,0000592849Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-05-18 15:17:52 r, 00.00m,0000592521Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-05-18 15:27:55 r, 00.00m,0000592830Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-05-18 15:37:53 r, 00.00m,0000592658Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-05-18 15:47:52 r, 00.00m,0000592797Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-05-18 15:57:54 r, 00.00m,0000592685Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-05-18 16:07:53 r, 00.00m,0000592493Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-05-18 16:17:52 r, 00.00m,0000592450Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-05-18 16:27:53 r, 00.00m,0000592412Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-05-18 16:37:55 r, 00.00m,0000592800Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-05-18 16:47:52 r, 00.00m,0000592982Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-05-18 16:57:53 r, 00.00m,0000592923Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-05-18 17:07:53 r, 00.00m,0000592881Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-05-18 17:17:52 r, 00.00m,0000592871Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-05-18 17:27:55 r, 00.00m,0000593076Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-05-18 17:37:53 r, 00.00m,0000593437Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-05-18 17:47:52 r, 00.00m,0000593810Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-05-18 17:57:53 r, 00.00m,0000594006Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-05-18 18:07:54 r, 00.00m,0000594173Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-05-18 18:17:52 r, 00.00m,0000594312Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-05-18 18:27:54 r, 00.00m,0000594378Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-05-18 18:37:53 r, 00.00m,0000594408Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-05-18 18:47:52 r, 00.00m,0000594481Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-05-18 18:57:52 r, 00.00m,0000594576Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-05-18 19:07:55 r, 00.00m,0000594604Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-05-18 19:17:52 r, 00.00m,0000594648Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-05-18 19:27:52 r, 00.00m,0000594812Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-05-18 19:37:53 r, 00.00m,0000594762Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-05-18 19:47:52 r, 00.00m,0000594780Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-05-18 19:57:52 r, 00.00m,0000594935Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-05-18 20:07:53 r, 00.00m,0000594907Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-05-18 20:17:53 r, 00.00m,0000594962Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-05-18 20:27:52 r, 00.00m,0000464314Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-05-18 20:37:55 r, 06.18m,0000286014Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-05-18 20:47:53 r, 06.40m,0000233433Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-05-18 20:57:53 r, 07.11m,0000121545Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-05-18 21:07:55 r, 07.90m,0000058607Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-05-18 21:17:53 r, 08.76m,0000026374Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-05-18 21:27:53 r, 10.03m,0000008249Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-05-18 21:37:53 r, 11.51m,0000002097Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-05-18 21:47:54 r, 13.07m,0000000501Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-05-18 21:57:53 r, 14.61m,0000000121Hz,0000003824c,0000000.008s, 034.8C,00002191
2021-05-18 22:07:54 r, 16.11m,0000000030Hz,0000015173c,0000000.033s, 034.8C,00002191
2021-05-18 22:17:53 r, 17.19m,0000000011Hz,0000041179c,0000000.089s, 034.4C,00002191
2021-05-18 22:27:53 r, 18.02m,0000000006Hz,0000089045c,0000000.193s, 034.4C,00002191
2021-05-18 22:37:54 r, 18.57m,0000000003Hz,0000146860c,0000000.319s, 034.1C,00002191
2021-05-18 22:47:55 r, 18.75m,0000000003Hz,0000172635c,0000000.375s, 034.1C,00002191
2021-05-18 22:57:53 r, 18.85m,0000000003Hz,0000188325c,0000000.409s, 033.8C,00002191
2021-05-18 23:07:55 r, 18.92m,0000000002Hz,0000201166c,0000000.437s, 033.8C,00002191
2021-05-18 23:17:53 r, 19.06m,0000000002Hz,0000227757c,0000000.494s, 033.8C,00002191
2021-05-18 23:27:53 r, 19.14m,0000000002Hz,0000247639c,0000000.537s, 033.8C,00002191
2021-05-18 23:37:53 r, 19.07m,0000000002Hz,0000229455c,0000000.498s, 033.5C,00002191
2021-05-18 23:47:54 r, 19.11m,0000000002Hz,0000240310c,0000000.522s, 033.5C,00002191
2021-05-18 23:57:53 r, 19.17m,0000000002Hz,0000253476c,0000000.550s, 033.1C,00002191
