2016-09-11 00:07:23 r, 17.24m,0000000011Hz,0000040734c,0000000.088s, 031.5C,00002195
2016-09-11 00:17:22 r, 16.51m,0000000022Hz,0000020914c,0000000.045s, 031.5C,00002195
2016-09-11 00:27:24 r, 16.42m,0000000024Hz,0000019261c,0000000.042s, 031.5C,00002195
2016-09-11 00:37:22 r, 16.18m,0000000030Hz,0000015417c,0000000.033s, 031.5C,00002195
2016-09-11 00:47:23 r, 16.23m,0000000029Hz,0000016006c,0000000.035s, 031.5C,00002195
2016-09-11 00:57:23 r, 16.36m,0000000026Hz,0000018255c,0000000.040s, 031.5C,00002195
2016-09-11 01:07:23 r, 16.25m,0000000028Hz,0000016406c,0000000.036s, 031.9C,00002195
2016-09-11 01:17:22 r, 16.28m,0000000027Hz,0000017017c,0000000.037s, 031.9C,00002195
2016-09-11 01:27:23 r, 16.29m,0000000027Hz,0000017077c,0000000.037s, 031.9C,00002195
2016-09-11 01:37:22 r, 16.42m,0000000024Hz,0000019232c,0000000.042s, 031.9C,00002195
2016-09-11 01:47:23 r, 17.05m,0000000014Hz,0000034467c,0000000.075s, 031.9C,00002195
2016-09-11 01:57:22 r, 16.83m,0000000016Hz,0000027933c,0000000.061s, 031.5C,00002195
2016-09-11 02:07:24 r, 17.24m,0000000012Hz,0000040893c,0000000.089s, 031.5C,00002195
2016-09-11 02:17:22 r, 16.79m,0000000017Hz,0000026889c,0000000.058s, 031.5C,00002195
2016-09-11 02:27:23 r, 16.87m,0000000016Hz,0000029083c,0000000.063s, 031.5C,00002195
2016-09-11 02:37:23 r, 16.66m,0000000019Hz,0000023915c,0000000.052s, 031.5C,00002195
2016-09-11 02:47:22 r, 16.51m,0000000022Hz,0000020760c,0000000.045s, 031.5C,00002195
2016-09-11 02:57:22 r, 16.99m,0000000015Hz,0000032426c,0000000.070s, 031.5C,00002195
2016-09-11 03:07:22 r, 16.47m,0000000023Hz,0000020184c,0000000.044s, 031.5C,00002195
2016-09-11 03:17:22 r, 16.68m,0000000019Hz,0000024214c,0000000.053s, 031.5C,00002195
2016-09-11 03:27:22 r, 17.03m,0000000014Hz,0000033590c,0000000.073s, 031.5C,00002195
2016-09-11 03:37:25 r, 17.04m,0000000013Hz,0000034126c,0000000.074s, 031.5C,00002195
2016-09-11 03:47:22 r, 17.35m,0000000010Hz,0000045176c,0000000.098s, 031.2C,00002195
2016-09-11 03:57:23 r, 17.69m,0000000007Hz,0000062275c,0000000.135s, 031.2C,00002195
2016-09-11 04:07:23 r, 18.08m,0000000005Hz,0000089200c,0000000.194s, 031.2C,00002195
2016-09-11 04:17:22 r, 17.14m,0000000012Hz,0000037407c,0000000.081s, 031.2C,00002195
2016-09-11 04:27:25 r, 17.47m,0000000009Hz,0000050537c,0000000.110s, 031.2C,00002195
2016-09-11 04:37:22 r, 17.45m,0000000009Hz,0000049864c,0000000.108s, 031.2C,00002195
2016-09-11 04:47:22 r, 18.33m,0000000004Hz,0000112062c,0000000.243s, 031.2C,00002195
2016-09-11 04:57:25 r, 17.22m,0000000012Hz,0000040378c,0000000.088s, 031.2C,00002195
2016-09-11 05:07:23 r, 17.52m,0000000009Hz,0000053019c,0000000.115s, 031.2C,00002195
2016-09-11 05:17:22 r, 16.78m,0000000017Hz,0000026947c,0000000.058s, 031.2C,00002195
2016-09-11 05:27:22 r, 17.99m,0000000006Hz,0000081834c,0000000.178s, 031.2C,00002195
2016-09-11 05:37:22 r, 17.79m,0000000006Hz,0000068198c,0000000.148s, 031.2C,00002195
2016-09-11 05:47:22 r, 17.66m,0000000007Hz,0000060183c,0000000.131s, 031.2C,00002195
2016-09-11 05:57:22 r, 17.64m,0000000008Hz,0000058956c,0000000.128s, 031.2C,00002195
2016-09-11 06:07:22 r, 16.42m,0000000023Hz,0000019345c,0000000.042s, 030.9C,00002195
2016-09-11 06:17:22 r, 15.20m,0000000073Hz,0000006252c,0000000.014s, 030.9C,00002195
2016-09-11 06:27:22 r, 13.23m,0000000453Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-09-11 06:37:22 r, 11.09m,0000003261Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-09-11 06:47:22 r, 09.25m,0000017883Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-11 06:57:22 r, 07.83m,0000065488Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-11 07:07:22 r, 07.24m,0000113338Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-11 07:17:22 r, 06.61m,0000202386Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-11 07:27:22 r, 05.97m,0000364837Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-09-11 07:37:23 r, 00.00m,0000489668Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-11 07:47:22 r, 00.00m,0000564082Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-11 07:57:22 r, 00.00m,0000564190Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-11 08:07:23 r, 00.00m,0000564201Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-11 08:17:22 r, 00.00m,0000564250Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-09-11 08:27:22 r, 00.00m,0000540552Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-09-11 08:37:22 r, 00.00m,0000564217Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-11 08:47:22 r, 00.00m,0000564162Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-11 08:57:22 r, 00.00m,0000564148Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-09-11 09:07:23 r, 00.00m,0000564319Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-09-11 09:17:22 r, 00.00m,0000564610Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-09-11 09:27:22 r, 00.00m,0000564731Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-09-11 09:37:23 r, 00.00m,0000564733Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-09-11 09:47:22 r, 00.00m,0000564763Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-09-11 09:57:22 r, 00.00m,0000564746Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-09-11 10:07:22 r, 00.00m,0000564932Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-09-11 10:17:25 r, 00.00m,0000565045Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-09-11 10:27:23 r, 00.00m,0000565135Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-09-11 10:37:22 r, 00.00m,0000565260Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-09-11 10:47:22 r, 00.00m,0000565256Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-09-11 10:57:22 r, 00.00m,0000565364Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-09-11 11:07:24 r, 00.00m,0000565411Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-09-11 11:17:22 r, 00.00m,0000565385Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-09-11 11:27:22 r, 00.00m,0000565413Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-09-11 11:37:22 r, 00.00m,0000565616Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-09-11 11:47:23 r, 00.00m,0000565659Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-09-11 11:57:22 r, 00.00m,0000565609Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-09-11 12:07:22 r, 00.00m,0000565667Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-09-11 12:17:23 r, 00.00m,0000565742Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-09-11 12:27:22 r, 00.00m,0000565675Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-09-11 12:37:23 r, 00.00m,0000565543Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-09-11 12:47:22 r, 00.00m,0000565560Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-09-11 12:57:22 r, 00.00m,0000565455Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-09-11 13:07:25 r, 00.00m,0000565441Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-09-11 13:17:22 r, 00.00m,0000565551Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-09-11 13:27:22 r, 00.00m,0000565536Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-09-11 13:37:24 r, 00.00m,0000565431Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-09-11 13:47:22 r, 00.00m,0000565514Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-09-11 13:58:54 r, 00.00m,0000565442Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-09-11 14:16:35 r, 00.00m,0000565515Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-09-11 14:26:35 r, 00.00m,0000565587Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-09-11 14:36:34 r, 00.00m,0000565584Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-09-11 14:46:35 r, 00.00m,0000565523Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-09-11 14:56:34 r, 00.00m,0000565548Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-09-11 15:06:34 r, 00.00m,0000565551Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-09-11 15:16:34 r, 00.00m,0000565742Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-09-11 15:26:37 r, 00.00m,0000565698Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-09-11 15:36:34 r, 00.00m,0000565713Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-09-11 15:46:35 r, 00.00m,0000565785Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-09-11 15:56:34 r, 00.00m,0000565889Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-09-11 16:06:34 r, 00.00m,0000565755Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-09-11 16:16:34 r, 00.00m,0000565682Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-09-11 16:26:34 r, 00.00m,0000565693Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-09-11 16:36:34 r, 00.00m,0000565607Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-09-11 16:46:34 r, 00.00m,0000565525Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-09-11 16:56:34 r, 00.00m,0000565608Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-09-11 17:06:34 r, 00.00m,0000565459Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-09-11 17:16:35 r, 00.00m,0000565391Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-09-11 17:26:34 r, 00.00m,0000565312Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-09-11 17:36:34 r, 00.00m,0000565329Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-09-11 17:46:34 r, 00.00m,0000565198Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-09-11 17:56:34 r, 00.00m,0000565081Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-09-11 18:06:34 r, 00.00m,0000565082Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-09-11 18:16:34 r, 00.00m,0000565060Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-09-11 18:26:35 r, 00.00m,0000565002Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-09-11 18:36:34 r, 00.00m,0000564969Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-09-11 18:46:35 r, 00.00m,0000564924Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-09-11 18:56:34 r, 00.00m,0000453183Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-09-11 19:06:34 r, 06.05m,0000339517Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-09-11 19:16:34 r, 00.00m,0000491745Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-09-11 19:26:35 r, 05.88m,0000394091Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-09-11 19:36:34 r, 06.42m,0000240943Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-09-11 19:46:34 r, 07.47m,0000091497Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-09-11 19:56:37 r, 08.51m,0000035265Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-09-11 20:06:34 r, 10.00m,0000008897Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-09-11 20:16:35 r, 12.01m,0000001396Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-09-11 20:26:34 r, 14.01m,0000000222Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-09-11 20:36:35 r, 15.55m,0000000053Hz,0000008680c,0000000.019s, 035.7C,00002195
2016-09-11 20:46:35 r, 16.70m,0000000019Hz,0000024998c,0000000.054s, 035.4C,00002195
2016-09-11 20:56:35 r, 16.39m,0000000025Hz,0000018738c,0000000.041s, 035.4C,00002195
2016-09-11 21:06:35 r, 16.82m,0000000017Hz,0000027845c,0000000.060s, 035.1C,00002195
2016-09-11 21:16:35 r, 16.70m,0000000019Hz,0000024901c,0000000.054s, 034.8C,00002195
2016-09-11 21:26:37 r, 16.37m,0000000025Hz,0000018443c,0000000.040s, 034.8C,00002195
2016-09-11 21:36:35 r, 16.22m,0000000029Hz,0000016080c,0000000.035s, 034.4C,00002195
2016-09-11 21:46:35 r, 16.21m,0000000029Hz,0000015875c,0000000.034s, 034.4C,00002195
2016-09-11 21:56:35 r, 16.90m,0000000015Hz,0000029930c,0000000.065s, 034.4C,00002195
2016-09-11 22:06:35 r, 16.77m,0000000017Hz,0000026614c,0000000.058s, 034.1C,00002195
2016-09-11 22:16:37 r, 15.68m,0000000047Hz,0000009753c,0000000.021s, 033.8C,00002195
2016-09-11 22:26:35 r, 15.77m,0000000043Hz,0000010624c,0000000.023s, 033.5C,00002195
2016-09-11 22:36:35 r, 17.01m,0000000013Hz,0000033531c,0000000.073s, 032.5C,00002195
2016-09-11 22:46:35 r, 16.75m,0000000018Hz,0000025893c,0000000.056s, 031.9C,00002195
2016-09-11 22:56:35 r, 16.13m,0000000031Hz,0000014707c,0000000.032s, 031.2C,00002195
2016-09-11 23:06:35 r, 16.25m,0000000028Hz,0000016411c,0000000.036s, 031.2C,00002195
2016-09-11 23:16:35 r, 15.96m,0000000036Hz,0000012584c,0000000.027s, 031.2C,00002195
2016-09-11 23:26:35 r, 16.20m,0000000029Hz,0000015737c,0000000.034s, 030.9C,00002195
2016-09-11 23:36:35 r, 16.31m,0000000026Hz,0000017491c,0000000.038s, 030.9C,00002195
2016-09-11 23:46:35 r, 16.83m,0000000016Hz,0000028068c,0000000.061s, 030.6C,00002195
2016-09-11 23:56:35 r, 18.27m,0000000004Hz,0000106196c,0000000.230s, 030.6C,00002195
