2015-10-12 00:00:57 r, 20.27m,0000000001Hz,0000692463c,0000001.503s, 023.2C,00002191
2015-10-12 00:10:56 r, 20.52m,0000000000Hz,0000876512c,0000001.902s, 023.2C,00002191
2015-10-12 00:20:55 r, 20.18m,0000000000Hz,0000635499c,0000001.379s, 023.2C,00002191
2015-10-12 00:30:56 r, 20.03m,0000000000Hz,0000558718c,0000001.212s, 023.5C,00002191
2015-10-12 00:40:55 r, 19.80m,0000000001Hz,0000451294c,0000000.979s, 023.5C,00002191
2015-10-12 00:50:55 r, 20.01m,0000000001Hz,0000550913c,0000001.196s, 023.5C,00002191
2015-10-12 01:00:56 r, 20.02m,0000000001Hz,0000555060c,0000001.205s, 023.2C,00002191
2015-10-12 01:10:55 r, 19.85m,0000000000Hz,0000474297c,0000001.029s, 023.2C,00002191
2015-10-12 01:20:55 r, 19.72m,0000000001Hz,0000423491c,0000000.919s, 023.2C,00002191
2015-10-12 01:30:57 r, 19.78m,0000000001Hz,0000445455c,0000000.967s, 023.2C,00002191
2015-10-12 01:40:55 r, 19.86m,0000000001Hz,0000479039c,0000001.040s, 023.2C,00002191
2015-10-12 01:50:55 r, 19.94m,0000000001Hz,0000516212c,0000001.120s, 023.2C,00002191
2015-10-12 02:00:57 r, 19.85m,0000000001Hz,0000477013c,0000001.035s, 023.5C,00002191
2015-10-12 02:10:55 r, 19.68m,0000000001Hz,0000404256c,0000000.877s, 023.2C,00002191
2015-10-12 02:20:55 r, 19.69m,0000000001Hz,0000410704c,0000000.891s, 023.2C,00002191
2015-10-12 02:30:56 r, 19.75m,0000000001Hz,0000434945c,0000000.944s, 023.2C,00002191
2015-10-12 02:40:55 r, 19.65m,0000000002Hz,0000396463c,0000000.860s, 023.2C,00002191
2015-10-12 02:50:55 r, 20.09m,0000000001Hz,0000594202c,0000001.290s, 023.2C,00002191
2015-10-12 03:00:56 r, 20.20m,0000000000Hz,0000648245c,0000001.407s, 023.2C,00002191
2015-10-12 03:10:55 r, 20.00m,0000000001Hz,0000548191c,0000001.190s, 022.8C,00002191
2015-10-12 03:20:56 r, 19.99m,0000000001Hz,0000541414c,0000001.175s, 022.8C,00002191
2015-10-12 03:30:55 r, 20.02m,0000000001Hz,0000554829c,0000001.204s, 022.8C,00002191
2015-10-12 03:40:55 r, 19.55m,0000000002Hz,0000358946c,0000000.779s, 022.8C,00002191
2015-10-12 03:50:55 r, 19.76m,0000000001Hz,0000436753c,0000000.948s, 022.8C,00002191
2015-10-12 04:00:55 r, 20.09m,0000000001Hz,0000596263c,0000001.294s, 022.8C,00002191
2015-10-12 04:10:55 r, 19.90m,0000000001Hz,0000499243c,0000001.083s, 022.8C,00002191
2015-10-12 04:20:56 r, 20.92m,0000000001Hz,0001260709c,0000002.736s, 022.8C,00002191
2015-10-12 04:30:56 r, 20.03m,0000000001Hz,0000557899c,0000001.211s, 022.8C,00002191
2015-10-12 04:40:55 r, 19.93m,0000000001Hz,0000510939c,0000001.109s, 022.8C,00002191
2015-10-12 04:50:56 r, 19.81m,0000000001Hz,0000457798c,0000000.993s, 022.8C,00002191
2015-10-12 05:00:57 r, 20.00m,0000000000Hz,0000546113c,0000001.185s, 022.8C,00002191
2015-10-12 05:10:56 r, 19.96m,0000000001Hz,0000525972c,0000001.141s, 022.8C,00002191
2015-10-12 05:20:56 r, 20.05m,0000000000Hz,0000571489c,0000001.240s, 022.8C,00002191
2015-10-12 05:30:56 r, 20.03m,0000000001Hz,0000561835c,0000001.219s, 022.5C,00002191
2015-10-12 05:40:55 r, 19.92m,0000000001Hz,0000506874c,0000001.100s, 022.2C,00002191
2015-10-12 05:50:55 r, 19.84m,0000000001Hz,0000469326c,0000001.019s, 021.9C,00002191
2015-10-12 06:00:55 r, 19.86m,0000000001Hz,0000478267c,0000001.038s, 021.5C,00002191
2015-10-12 06:10:56 r, 19.91m,0000000001Hz,0000503209c,0000001.092s, 021.2C,00002191
2015-10-12 06:20:56 r, 19.80m,0000000001Hz,0000457953c,0000000.994s, 020.9C,00002191
2015-10-12 06:30:55 r, 19.79m,0000000001Hz,0000453022c,0000000.983s, 020.6C,00002191
2015-10-12 06:40:55 r, 19.36m,0000000002Hz,0000304371c,0000000.661s, 020.6C,00002191
2015-10-12 06:50:55 r, 18.63m,0000000003Hz,0000156475c,0000000.340s, 020.6C,00002191
2015-10-12 07:00:55 r, 17.23m,0000000011Hz,0000042904c,0000000.093s, 020.3C,00002191
2015-10-12 07:10:55 r, 15.26m,0000000066Hz,0000006948c,0000000.015s, 019.9C,00002191
2015-10-12 07:20:55 r, 12.77m,0000000656Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-10-12 07:30:56 r, 11.10m,0000003079Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-10-12 07:40:55 r, 09.71m,0000011061Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-10-12 07:50:55 r, 08.73m,0000027140Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-12 08:00:55 r, 08.10m,0000048543Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-12 08:10:56 r, 07.49m,0000085419Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-12 08:20:55 r, 07.09m,0000123248Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-12 08:30:56 r, 06.63m,0000188375Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-12 08:40:55 r, 06.19m,0000282806Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-10-12 08:50:55 r, 00.00m,0000596479Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-10-12 09:00:57 r, 00.00m,0000596452Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-10-12 09:10:55 r, 00.00m,0000596455Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-10-12 09:20:55 r, 00.00m,0000513156Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-10-12 09:30:56 r, 00.00m,0000596562Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-12 09:40:56 r, 00.00m,0000596473Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-12 09:50:56 r, 00.00m,0000596410Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-12 10:00:56 r, 00.00m,0000596412Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-12 10:10:55 r, 00.00m,0000596462Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-10-12 10:20:55 r, 00.00m,0000596432Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-12 10:30:56 r, 00.00m,0000596382Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-12 10:40:56 r, 00.00m,0000596321Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-10-12 10:50:55 r, 00.00m,0000596415Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-12 11:00:56 r, 00.00m,0000596358Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-12 11:10:55 r, 00.00m,0000596314Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-12 11:20:56 r, 00.00m,0000596391Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-12 11:30:56 r, 00.00m,0000596346Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-12 11:40:56 r, 00.00m,0000596378Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-12 11:50:55 r, 00.00m,0000596363Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-12 12:00:56 r, 00.00m,0000596327Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-12 12:10:56 r, 00.00m,0000596266Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-12 12:20:55 r, 00.00m,0000596264Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-12 12:30:56 r, 00.00m,0000596378Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-12 12:40:55 r, 00.00m,0000596352Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-12 12:50:55 r, 00.00m,0000596315Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-12 13:00:57 r, 00.00m,0000596153Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-10-12 13:10:55 r, 00.00m,0000596103Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-10-12 13:20:55 r, 00.00m,0000596038Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-10-12 13:30:57 r, 00.00m,0000596020Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-10-12 13:40:55 r, 00.00m,0000596062Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-10-12 13:50:56 r, 00.00m,0000596046Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-10-12 14:00:57 r, 00.00m,0000595946Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-12 14:10:56 r, 00.00m,0000595825Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-12 14:20:56 r, 00.00m,0000595869Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-10-12 14:30:56 r, 00.00m,0000595828Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-12 14:40:55 r, 00.00m,0000595930Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-12 14:50:55 r, 00.00m,0000595914Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-10-12 15:00:56 r, 00.00m,0000595910Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-10-12 15:10:55 r, 00.00m,0000595967Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-10-12 15:20:56 r, 00.00m,0000595921Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-10-12 15:30:57 r, 00.00m,0000595819Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-10-12 15:40:55 r, 00.00m,0000595750Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-10-12 15:50:56 r, 00.00m,0000595677Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-10-12 16:00:56 r, 00.00m,0000595663Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-10-12 16:10:56 r, 00.00m,0000595765Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-10-12 16:20:56 r, 00.00m,0000595821Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-10-12 16:30:55 r, 00.00m,0000595908Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-10-12 16:40:56 r, 00.00m,0000595851Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-10-12 16:50:56 r, 00.00m,0000595960Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-12 17:00:55 r, 00.00m,0000596078Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-12 17:10:56 r, 00.00m,0000596025Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-10-12 17:20:56 r, 00.00m,0000596093Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-10-12 17:30:56 r, 00.00m,0000596154Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-10-12 17:40:56 r, 00.00m,0000596169Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-12 17:50:56 r, 00.00m,0000596230Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-10-12 18:00:55 r, 00.00m,0000596241Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-10-12 18:10:56 r, 00.00m,0000596429Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-10-12 18:20:56 r, 06.03m,0000328935Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-10-12 18:30:56 r, 06.37m,0000239390Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-10-12 18:40:55 r, 07.27m,0000104511Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-10-12 18:50:55 r, 08.26m,0000042087Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-10-12 19:00:56 r, 09.98m,0000008657Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-10-12 19:10:56 r, 12.02m,0000001317Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-10-12 19:20:56 r, 14.13m,0000000187Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-12 19:30:56 r, 16.09m,0000000031Hz,0000014925c,0000000.032s, 019.3C,00002191
2015-10-12 19:40:56 r, 17.69m,0000000007Hz,0000065127c,0000000.141s, 019.3C,00002191
2015-10-12 19:50:56 r, 18.98m,0000000002Hz,0000213092c,0000000.462s, 019.0C,00002191
2015-10-12 20:00:56 r, 19.85m,0000000001Hz,0000471445c,0000001.023s, 019.0C,00002191
2015-10-12 20:10:56 r, 20.19m,0000000001Hz,0000647292c,0000001.405s, 019.0C,00002191
2015-10-12 20:20:56 r, 20.18m,0000000001Hz,0000642056c,0000001.393s, 019.0C,00002191
2015-10-12 20:30:56 r, 20.30m,0000000001Hz,0000712992c,0000001.547s, 018.6C,00002191
2015-10-12 20:40:55 r, 20.30m,0000000001Hz,0000717878c,0000001.558s, 018.6C,00002191
2015-10-12 20:50:55 r, 20.57m,0000000000Hz,0000916797c,0000001.990s, 018.6C,00002191
2015-10-12 21:00:56 r, 20.43m,0000000000Hz,0000804764c,0000001.746s, 018.6C,00002191
2015-10-12 21:10:56 r, 20.82m,0000000001Hz,0001154830c,0000002.506s, 018.6C,00002191
2015-10-12 21:20:55 r, 20.68m,0000000000Hz,0001011620c,0000002.195s, 018.3C,00002191
2015-10-12 21:30:55 r, 20.83m,0000000000Hz,0001157230c,0000002.511s, 018.0C,00002191
2015-10-12 21:40:55 r, 20.57m,0000000001Hz,0000915563c,0000001.987s, 017.7C,00002191
2015-10-12 21:50:56 r, 20.38m,0000000000Hz,0000772761c,0000001.677s, 017.4C,00002191
2015-10-12 22:00:55 r, 20.63m,0000000001Hz,0000964489c,0000002.093s, 017.7C,00002191
2015-10-12 22:10:55 r, 20.24m,0000000001Hz,0000681858c,0000001.480s, 017.7C,00002191
2015-10-12 22:20:55 r, 20.45m,0000000001Hz,0000823533c,0000001.787s, 018.0C,00002191
2015-10-12 22:30:56 r, 20.32m,0000000001Hz,0000731262c,0000001.587s, 018.0C,00002191
2015-10-12 22:40:56 r, 20.16m,0000000001Hz,0000633449c,0000001.375s, 018.3C,00002191
2015-10-12 22:50:55 r, 20.01m,0000000001Hz,0000549100c,0000001.192s, 018.3C,00002191
2015-10-12 23:00:55 r, 19.95m,0000000001Hz,0000516486c,0000001.121s, 018.6C,00002191
2015-10-12 23:10:57 r, 20.22m,0000000000Hz,0000670373c,0000001.455s, 018.6C,00002191
2015-10-12 23:20:55 r, 20.26m,0000000001Hz,0000693943c,0000001.506s, 018.3C,00002191
2015-10-12 23:30:56 r, 20.38m,0000000000Hz,0000767841c,0000001.666s, 018.6C,00002191
2015-10-12 23:40:57 r, 20.43m,0000000001Hz,0000809109c,0000001.756s, 018.6C,00002191
2015-10-12 23:50:56 r, 20.57m,0000000000Hz,0000916840c,0000001.990s, 018.3C,00002191
