2016-07-16 00:03:10 r, 19.71m,0000000001Hz,0000419472c,0000000.910s, 026.1C,00002191
2016-07-16 00:13:08 r, 19.74m,0000000001Hz,0000430126c,0000000.933s, 026.1C,00002191
2016-07-16 00:23:08 r, 19.77m,0000000001Hz,0000441425c,0000000.958s, 026.1C,00002191
2016-07-16 00:33:08 r, 19.78m,0000000001Hz,0000448468c,0000000.973s, 026.1C,00002191
2016-07-16 00:43:08 r, 19.80m,0000000001Hz,0000454137c,0000000.986s, 026.1C,00002191
2016-07-16 00:53:08 r, 19.81m,0000000001Hz,0000456762c,0000000.991s, 025.7C,00002191
2016-07-16 01:03:08 r, 19.81m,0000000001Hz,0000458012c,0000000.994s, 025.7C,00002191
2016-07-16 01:13:08 r, 19.77m,0000000002Hz,0000440556c,0000000.956s, 025.7C,00002191
2016-07-16 01:23:08 r, 19.84m,0000000001Hz,0000469473c,0000001.019s, 026.1C,00002191
2016-07-16 01:33:08 r, 19.89m,0000000001Hz,0000493179c,0000001.070s, 025.7C,00002191
2016-07-16 01:43:12 r, 19.95m,0000000001Hz,0000518228c,0000001.125s, 025.4C,00002191
2016-07-16 01:53:08 r, 20.00m,0000000001Hz,0000547333c,0000001.188s, 025.1C,00002191
2016-07-16 02:03:08 r, 20.07m,0000000001Hz,0000581886c,0000001.263s, 025.1C,00002191
2016-07-16 02:13:08 r, 20.15m,0000000000Hz,0000623917c,0000001.354s, 025.1C,00002191
2016-07-16 02:23:09 r, 20.23m,0000000000Hz,0000677638c,0000001.471s, 025.1C,00002191
2016-07-16 02:33:08 r, 20.36m,0000000001Hz,0000757300c,0000001.643s, 025.1C,00002191
2016-07-16 02:43:08 r, 20.52m,0000000001Hz,0000873692c,0000001.896s, 025.1C,00002191
2016-07-16 02:53:09 r, 20.65m,0000000000Hz,0000990315c,0000002.149s, 025.1C,00002191
2016-07-16 03:03:08 r, 20.75m,0000000001Hz,0001083897c,0000002.352s, 025.1C,00002191
2016-07-16 03:13:08 r, 20.80m,0000000000Hz,0001136663c,0000002.467s, 025.1C,00002191
2016-07-16 03:23:08 r, 20.79m,0000000000Hz,0001118991c,0000002.428s, 024.8C,00002191
2016-07-16 03:33:08 r, 20.66m,0000000000Hz,0000996314c,0000002.162s, 024.8C,00002191
2016-07-16 03:43:08 r, 20.40m,0000000001Hz,0000784422c,0000001.702s, 024.8C,00002191
2016-07-16 03:53:09 r, 19.97m,0000000001Hz,0000530025c,0000001.150s, 024.8C,00002191
2016-07-16 04:03:08 r, 19.35m,0000000002Hz,0000302319c,0000000.656s, 024.8C,00002191
2016-07-16 04:13:08 r, 18.58m,0000000003Hz,0000149403c,0000000.324s, 024.8C,00002191
2016-07-16 04:23:09 r, 17.69m,0000000007Hz,0000065521c,0000000.142s, 024.4C,00002191
2016-07-16 04:33:08 r, 16.70m,0000000017Hz,0000026185c,0000000.057s, 024.4C,00002191
2016-07-16 04:43:08 r, 15.49m,0000000053Hz,0000008590c,0000000.019s, 024.4C,00002191
2016-07-16 04:53:08 r, 13.95m,0000000222Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-07-16 05:03:10 r, 12.32m,0000000994Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-07-16 05:13:08 r, 10.76m,0000004213Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-07-16 05:23:08 r, 09.35m,0000015455Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-07-16 05:33:08 r, 08.21m,0000044187Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-07-16 05:43:08 r, 07.33m,0000098638Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-07-16 05:53:08 r, 06.68m,0000179985Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-07-16 06:03:08 r, 06.24m,0000270912Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-07-16 06:13:08 r, 05.89m,0000371837Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-07-16 06:23:08 r, 00.00m,0000485164Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-07-16 06:33:08 r, 00.00m,0000595852Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-07-16 06:43:08 r, 00.00m,0000595677Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-07-16 06:53:08 r, 00.00m,0000595584Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-07-16 07:03:08 r, 00.00m,0000595588Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-07-16 07:13:08 r, 00.00m,0000595479Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-16 07:23:08 r, 00.00m,0000595272Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-16 07:33:08 r, 00.00m,0000595480Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-16 07:43:08 r, 00.00m,0000595490Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-16 07:53:08 r, 00.00m,0000595362Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-16 08:03:08 r, 00.00m,0000595228Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-16 08:13:08 r, 00.00m,0000595347Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-16 08:23:08 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-16 08:33:08 r, 00.00m,0000595026Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-07-16 08:43:08 r, 00.00m,0000594847Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-07-16 08:53:08 r, 00.00m,0000594684Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-07-16 09:03:08 r, 00.00m,0000594457Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-07-16 09:13:08 r, 00.00m,0000594288Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-07-16 09:23:08 r, 00.00m,0000594228Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-07-16 09:33:09 r, 00.00m,0000593922Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-07-16 09:43:08 r, 00.00m,0000593741Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-07-16 09:53:08 r, 00.00m,0000593649Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-16 10:03:09 r, 00.00m,0000593574Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-07-16 10:13:08 r, 00.00m,0000593415Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-07-16 10:23:08 r, 00.00m,0000593352Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-07-16 10:33:08 r, 00.00m,0000593177Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-07-16 10:43:08 r, 00.00m,0000593064Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-16 10:53:08 r, 00.00m,0000592868Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-07-16 11:03:08 r, 00.00m,0000592862Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-16 11:13:08 r, 00.00m,0000592831Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-07-16 11:23:08 r, 00.00m,0000592662Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-16 11:33:08 r, 00.00m,0000592666Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-07-16 11:43:08 r, 00.00m,0000592613Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-07-16 11:53:08 r, 00.00m,0000592787Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-16 12:03:08 r, 00.00m,0000592626Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-16 12:13:08 r, 00.00m,0000592749Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-07-16 12:23:08 r, 00.00m,0000592596Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-16 12:33:08 r, 00.00m,0000592569Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-16 12:43:09 r, 00.00m,0000592224Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-07-16 12:53:08 r, 00.00m,0000592277Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-07-16 13:03:08 r, 00.00m,0000592120Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-07-16 13:13:08 r, 00.00m,0000592101Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-07-16 13:23:08 r, 00.00m,0000592714Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-16 13:33:10 r, 00.00m,0000593028Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-16 13:43:09 r, 00.00m,0000592416Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-16 13:53:08 r, 00.00m,0000592130Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-07-16 14:03:08 r, 00.00m,0000592580Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-16 14:13:08 r, 00.00m,0000592878Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-07-16 14:23:08 r, 00.00m,0000592760Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-07-16 14:33:08 r, 00.00m,0000592390Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-16 14:43:08 r, 00.00m,0000592458Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-07-16 14:53:09 r, 00.00m,0000592763Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-16 15:03:09 r, 00.00m,0000592785Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-07-16 15:13:08 r, 00.00m,0000592847Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-07-16 15:23:08 r, 00.00m,0000593175Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-07-16 15:33:08 r, 00.00m,0000593558Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-07-16 15:43:08 r, 00.00m,0000594019Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-07-16 15:53:08 r, 00.00m,0000594158Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-07-16 16:03:08 r, 00.00m,0000594255Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-07-16 16:13:08 r, 00.00m,0000594422Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-07-16 16:23:09 r, 00.00m,0000594339Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-07-16 16:33:08 r, 00.00m,0000594315Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-07-16 16:43:08 r, 00.00m,0000594503Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-07-16 16:53:09 r, 00.00m,0000594657Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-07-16 17:03:08 r, 00.00m,0000594675Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-07-16 17:13:09 r, 00.00m,0000594646Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-07-16 17:23:09 r, 00.00m,0000594695Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-16 17:33:08 r, 00.00m,0000594849Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-16 17:43:08 r, 00.00m,0000595023Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-16 17:53:08 r, 00.00m,0000595049Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-16 18:03:08 r, 00.00m,0000595187Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-16 18:13:08 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-16 18:23:09 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-16 18:33:09 r, 00.00m,0000595174Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-16 18:43:09 r, 00.00m,0000595188Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-16 18:53:08 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-16 19:03:08 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-16 19:13:08 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-16 19:23:08 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-16 19:33:08 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-16 19:43:08 r, 00.00m,0000595184Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-16 19:53:08 r, 00.00m,0000595188Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-16 20:03:08 r, 00.00m,0000595121Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-16 20:13:09 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-16 20:23:09 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-16 20:33:09 r, 00.00m,0000579778Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-16 20:43:08 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-07-16 20:53:08 r, 00.00m,0000555396Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-16 21:03:09 r, 06.28m,0000260781Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-16 21:13:09 r, 06.71m,0000175743Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-16 21:23:09 r, 07.01m,0000132161Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-16 21:33:08 r, 07.91m,0000057626Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-16 21:43:08 r, 09.10m,0000019424Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-07-16 21:53:09 r, 10.57m,0000004992Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-16 22:03:08 r, 12.16m,0000001165Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-07-16 22:13:09 r, 13.76m,0000000266Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-07-16 22:23:09 r, 15.30m,0000000064Hz,0000007244c,0000000.016s, 027.7C,00002191
2016-07-16 22:33:09 r, 16.54m,0000000021Hz,0000022559c,0000000.049s, 027.3C,00002191
2016-07-16 22:43:08 r, 17.45m,0000000009Hz,0000052335c,0000000.114s, 027.3C,00002191
2016-07-16 22:53:09 r, 18.18m,0000000005Hz,0000103042c,0000000.224s, 027.0C,00002191
2016-07-16 23:03:09 r, 18.72m,0000000003Hz,0000167986c,0000000.365s, 027.0C,00002191
2016-07-16 23:13:09 r, 19.12m,0000000002Hz,0000243992c,0000000.529s, 027.0C,00002191
2016-07-16 23:23:08 r, 19.30m,0000000001Hz,0000290050c,0000000.629s, 027.0C,00002191
2016-07-16 23:33:09 r, 19.40m,0000000001Hz,0000316656c,0000000.687s, 026.7C,00002191
2016-07-16 23:43:08 r, 19.45m,0000000001Hz,0000329513c,0000000.715s, 026.7C,00002191
2016-07-16 23:53:09 r, 19.47m,0000000002Hz,0000333953c,0000000.725s, 026.7C,00002191
