2014-11-20 00:03:22 r, 17.80m,0000000007Hz,0000068720c,0000000.149s, 004.5C,00002195
2014-11-20 00:13:22 r, 17.79m,0000000007Hz,0000068199c,0000000.148s, 004.5C,00002195
2014-11-20 00:23:22 r, 17.79m,0000000007Hz,0000068474c,0000000.149s, 004.5C,00002195
2014-11-20 00:33:22 r, 17.80m,0000000006Hz,0000068872c,0000000.149s, 004.5C,00002195
2014-11-20 00:43:22 r, 17.80m,0000000006Hz,0000069051c,0000000.150s, 004.5C,00002195
2014-11-20 00:53:22 r, 17.80m,0000000007Hz,0000068962c,0000000.150s, 004.5C,00002195
2014-11-20 01:03:22 r, 17.81m,0000000007Hz,0000069133c,0000000.150s, 004.1C,00002195
2014-11-20 01:13:22 r, 17.81m,0000000007Hz,0000069229c,0000000.150s, 004.1C,00002195
2014-11-20 01:23:22 r, 17.81m,0000000006Hz,0000069126c,0000000.150s, 004.1C,00002195
2014-11-20 01:33:22 r, 17.81m,0000000006Hz,0000069126c,0000000.150s, 004.1C,00002195
2014-11-20 01:43:22 r, 17.81m,0000000006Hz,0000069136c,0000000.150s, 004.1C,00002195
2014-11-20 01:53:22 r, 17.80m,0000000007Hz,0000069075c,0000000.150s, 003.8C,00002195
2014-11-20 02:03:22 r, 17.80m,0000000006Hz,0000069115c,0000000.150s, 004.1C,00002195
2014-11-20 02:13:22 r, 17.80m,0000000006Hz,0000069072c,0000000.150s, 003.8C,00002195
2014-11-20 02:23:22 r, 17.81m,0000000007Hz,0000069189c,0000000.150s, 003.8C,00002195
2014-11-20 02:33:22 r, 17.82m,0000000007Hz,0000069663c,0000000.151s, 003.8C,00002195
2014-11-20 02:43:22 r, 17.81m,0000000007Hz,0000069142c,0000000.150s, 003.8C,00002195
2014-11-20 02:53:22 r, 17.81m,0000000007Hz,0000069274c,0000000.150s, 003.8C,00002195
2014-11-20 03:03:22 r, 17.82m,0000000006Hz,0000069890c,0000000.152s, 003.8C,00002195
2014-11-20 03:13:22 r, 17.82m,0000000006Hz,0000069964c,0000000.152s, 003.8C,00002195
2014-11-20 03:23:22 r, 17.81m,0000000007Hz,0000069181c,0000000.150s, 003.8C,00002195
2014-11-20 03:33:22 r, 17.81m,0000000007Hz,0000069191c,0000000.150s, 003.5C,00002195
2014-11-20 03:43:22 r, 17.81m,0000000007Hz,0000069340c,0000000.150s, 003.5C,00002195
2014-11-20 03:53:22 r, 17.81m,0000000007Hz,0000069406c,0000000.151s, 003.5C,00002195
2014-11-20 04:03:22 r, 17.81m,0000000007Hz,0000069457c,0000000.151s, 003.5C,00002195
2014-11-20 04:13:22 r, 17.82m,0000000007Hz,0000070021c,0000000.152s, 003.5C,00002195
2014-11-20 04:23:22 r, 17.82m,0000000007Hz,0000069984c,0000000.152s, 003.5C,00002195
2014-11-20 04:33:22 r, 17.82m,0000000007Hz,0000070021c,0000000.152s, 003.2C,00002195
2014-11-20 04:43:22 r, 17.82m,0000000007Hz,0000070115c,0000000.152s, 003.2C,00002195
2014-11-20 04:53:22 r, 17.83m,0000000007Hz,0000070741c,0000000.154s, 003.2C,00002195
2014-11-20 05:03:22 r, 17.83m,0000000006Hz,0000070816c,0000000.154s, 002.9C,00002195
2014-11-20 05:13:22 r, 17.83m,0000000007Hz,0000070917c,0000000.154s, 002.9C,00002195
2014-11-20 05:23:22 r, 17.82m,0000000007Hz,0000070184c,0000000.152s, 002.9C,00002195
2014-11-20 05:33:22 r, 17.80m,0000000007Hz,0000069057c,0000000.150s, 002.9C,00002195
2014-11-20 05:43:22 r, 17.81m,0000000007Hz,0000069049c,0000000.150s, 002.5C,00002195
2014-11-20 05:53:22 r, 17.81m,0000000006Hz,0000069044c,0000000.150s, 002.5C,00002195
2014-11-20 06:03:22 r, 17.80m,0000000006Hz,0000068166c,0000000.148s, 002.5C,00002195
2014-11-20 06:13:22 r, 17.79m,0000000007Hz,0000067308c,0000000.146s, 002.5C,00002195
2014-11-20 06:23:22 r, 17.75m,0000000008Hz,0000065279c,0000000.142s, 002.2C,00002195
2014-11-20 06:33:22 r, 17.64m,0000000008Hz,0000058695c,0000000.127s, 002.2C,00002195
2014-11-20 06:43:22 r, 17.27m,0000000011Hz,0000042180c,0000000.092s, 002.2C,00002195
2014-11-20 06:53:22 r, 16.43m,0000000024Hz,0000019507c,0000000.042s, 002.2C,00002195
2014-11-20 07:03:22 r, 14.93m,0000000094Hz,0000004869c,0000000.011s, 002.2C,00002195
2014-11-20 07:13:22 r, 13.02m,0000000555Hz,0000000000c,0000000.000s, 002.2C,00002195
2014-11-20 07:23:22 r, 11.06m,0000003355Hz,0000000000c,0000000.000s, 001.9C,00002195
2014-11-20 07:33:22 r, 09.32m,0000016744Hz,0000000000c,0000000.000s, 001.9C,00002195
2014-11-20 07:43:22 r, 08.00m,0000056073Hz,0000000000c,0000000.000s, 001.9C,00002195
2014-11-20 07:53:22 r, 07.09m,0000129475Hz,0000000000c,0000000.000s, 001.9C,00002195
2014-11-20 08:03:22 r, 06.47m,0000229962Hz,0000000000c,0000000.000s, 002.2C,00002195
2014-11-20 08:13:22 r, 06.04m,0000340238Hz,0000000000c,0000000.000s, 002.2C,00002195
2014-11-20 08:23:22 r, 00.00m,0000448509Hz,0000000000c,0000000.000s, 002.2C,00002195
2014-11-20 08:33:22 r, 00.00m,0000551202Hz,0000000000c,0000000.000s, 002.5C,00002195
2014-11-20 08:43:22 r, 00.00m,0000561025Hz,0000000000c,0000000.000s, 002.5C,00002195
2014-11-20 08:53:22 r, 00.00m,0000560828Hz,0000000000c,0000000.000s, 003.2C,00002195
2014-11-20 09:03:22 r, 00.00m,0000561080Hz,0000000000c,0000000.000s, 003.8C,00002195
2014-11-20 09:13:22 r, 00.00m,0000561238Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-11-20 09:23:22 r, 00.00m,0000561403Hz,0000000000c,0000000.000s, 006.1C,00002195
2014-11-20 09:33:22 r, 00.00m,0000561495Hz,0000000000c,0000000.000s, 007.0C,00002195
2014-11-20 09:43:22 r, 00.00m,0000561687Hz,0000000000c,0000000.000s, 007.7C,00002195
2014-11-20 09:53:22 r, 00.00m,0000561871Hz,0000000000c,0000000.000s, 009.0C,00002195
2014-11-20 10:03:22 r, 00.00m,0000561976Hz,0000000000c,0000000.000s, 009.3C,00002195
2014-11-20 10:13:22 r, 00.00m,0000561937Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-11-20 10:23:22 r, 00.00m,0000562099Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-11-20 10:33:22 r, 00.00m,0000562126Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-11-20 10:43:22 r, 00.00m,0000562145Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-11-20 10:53:22 r, 00.00m,0000562139Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-11-20 11:03:22 r, 00.00m,0000562140Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-11-20 11:13:22 r, 00.00m,0000562294Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-11-20 11:23:22 r, 00.00m,0000562221Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-11-20 11:33:22 r, 00.00m,0000562313Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-11-20 11:43:22 r, 00.00m,0000562443Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-11-20 11:53:22 r, 00.00m,0000562452Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-11-20 12:03:22 r, 00.00m,0000562478Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-11-20 12:13:22 r, 00.00m,0000562505Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-11-20 12:23:22 r, 00.00m,0000562538Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-11-20 12:33:22 r, 00.00m,0000562523Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-11-20 12:43:22 r, 00.00m,0000562565Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-11-20 12:53:22 r, 00.00m,0000562599Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-11-20 13:03:22 r, 00.00m,0000562587Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-11-20 13:13:22 r, 00.00m,0000562480Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-11-20 13:23:22 r, 00.00m,0000562603Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-11-20 13:33:22 r, 00.00m,0000562535Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-11-20 13:43:22 r, 00.00m,0000562531Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-11-20 13:53:22 r, 00.00m,0000562519Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-11-20 14:03:22 r, 00.00m,0000562387Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-11-20 14:13:22 r, 00.00m,0000562282Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-11-20 14:23:22 r, 00.00m,0000562088Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-11-20 14:33:22 r, 00.00m,0000561877Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-11-20 14:43:22 r, 00.00m,0000561746Hz,0000000000c,0000000.000s, 009.0C,00002195
2014-11-20 14:53:22 r, 00.00m,0000561720Hz,0000000000c,0000000.000s, 008.3C,00002195
2014-11-20 15:03:22 r, 00.00m,0000561653Hz,0000000000c,0000000.000s, 008.0C,00002195
2014-11-20 15:13:22 r, 00.00m,0000561557Hz,0000000000c,0000000.000s, 007.7C,00002195
2014-11-20 15:23:22 r, 00.00m,0000561505Hz,0000000000c,0000000.000s, 007.4C,00002195
2014-11-20 15:33:22 r, 00.00m,0000561480Hz,0000000000c,0000000.000s, 007.4C,00002195
2014-11-20 15:43:22 r, 00.00m,0000561533Hz,0000000000c,0000000.000s, 007.0C,00002195
2014-11-20 15:53:22 r, 00.00m,0000519463Hz,0000000000c,0000000.000s, 007.0C,00002195
2014-11-20 16:03:22 r, 00.00m,0000411564Hz,0000000000c,0000000.000s, 006.7C,00002195
2014-11-20 16:13:22 r, 06.08m,0000329504Hz,0000000000c,0000000.000s, 006.7C,00002195
2014-11-20 16:23:22 r, 06.47m,0000229898Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-11-20 16:33:22 r, 07.10m,0000128333Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-11-20 16:43:22 r, 07.98m,0000057306Hz,0000000000c,0000000.000s, 006.1C,00002195
2014-11-20 16:53:22 r, 09.23m,0000018296Hz,0000000000c,0000000.000s, 006.1C,00002195
2014-11-20 17:03:22 r, 10.93m,0000003780Hz,0000000000c,0000000.000s, 005.8C,00002195
2014-11-20 17:13:22 r, 12.89m,0000000627Hz,0000000000c,0000000.000s, 005.8C,00002195
2014-11-20 17:23:22 r, 14.86m,0000000101Hz,0000004593c,0000000.010s, 005.4C,00002195
2014-11-20 17:33:22 r, 16.42m,0000000024Hz,0000019307c,0000000.042s, 005.4C,00002195
2014-11-20 17:43:22 r, 17.21m,0000000012Hz,0000039911c,0000000.087s, 005.4C,00002195
2014-11-20 17:53:22 r, 17.57m,0000000009Hz,0000055589c,0000000.121s, 005.1C,00002195
2014-11-20 18:03:22 r, 17.67m,0000000007Hz,0000060676c,0000000.132s, 005.1C,00002195
2014-11-20 18:13:22 r, 17.68m,0000000007Hz,0000061693c,0000000.134s, 005.1C,00002195
2014-11-20 18:23:22 r, 17.70m,0000000008Hz,0000062490c,0000000.136s, 004.8C,00002195
2014-11-20 18:33:22 r, 17.71m,0000000007Hz,0000063179c,0000000.137s, 004.8C,00002195
2014-11-20 18:43:22 r, 17.69m,0000000008Hz,0000062294c,0000000.135s, 004.8C,00002195
2014-11-20 18:53:22 r, 17.70m,0000000008Hz,0000062483c,0000000.136s, 004.5C,00002195
2014-11-20 19:03:22 r, 17.71m,0000000008Hz,0000063347c,0000000.137s, 004.5C,00002195
2014-11-20 19:13:22 r, 17.71m,0000000007Hz,0000063355c,0000000.137s, 004.5C,00002195
2014-11-20 19:23:22 r, 17.73m,0000000007Hz,0000064030c,0000000.139s, 004.5C,00002195
2014-11-20 19:33:22 r, 17.72m,0000000007Hz,0000063509c,0000000.138s, 004.5C,00002195
2014-11-20 19:43:22 r, 17.71m,0000000007Hz,0000063401c,0000000.138s, 004.5C,00002195
2014-11-20 19:53:22 r, 17.68m,0000000007Hz,0000061413c,0000000.133s, 004.5C,00002195
2014-11-20 20:03:22 r, 17.70m,0000000007Hz,0000062873c,0000000.136s, 004.5C,00002195
2014-11-20 20:13:22 r, 17.72m,0000000007Hz,0000063494c,0000000.138s, 004.8C,00002195
2014-11-20 20:23:22 r, 17.73m,0000000008Hz,0000064235c,0000000.139s, 004.8C,00002195
2014-11-20 20:33:22 r, 17.73m,0000000007Hz,0000064511c,0000000.140s, 005.1C,00002195
2014-11-20 20:43:22 r, 17.73m,0000000007Hz,0000064323c,0000000.140s, 005.1C,00002195
2014-11-20 20:53:22 r, 17.65m,0000000008Hz,0000059702c,0000000.130s, 005.1C,00002195
2014-11-20 21:03:22 r, 17.65m,0000000008Hz,0000059599c,0000000.129s, 005.4C,00002195
2014-11-20 21:13:22 r, 17.71m,0000000007Hz,0000063289c,0000000.137s, 005.4C,00002195
2014-11-20 21:23:22 r, 17.71m,0000000007Hz,0000063353c,0000000.137s, 005.8C,00002195
2014-11-20 21:33:22 r, 17.71m,0000000008Hz,0000063472c,0000000.138s, 005.8C,00002195
2014-11-20 21:43:22 r, 17.61m,0000000008Hz,0000057561c,0000000.125s, 005.8C,00002195
2014-11-20 21:53:22 r, 17.32m,0000000011Hz,0000044172c,0000000.096s, 005.8C,00002195
2014-11-20 22:03:22 r, 17.22m,0000000012Hz,0000040417c,0000000.088s, 006.1C,00002195
2014-11-20 22:13:22 r, 17.43m,0000000010Hz,0000048745c,0000000.106s, 006.1C,00002195
2014-11-20 22:23:22 r, 17.39m,0000000010Hz,0000046980c,0000000.102s, 006.1C,00002195
2014-11-20 22:33:22 r, 16.37m,0000000025Hz,0000018389c,0000000.040s, 006.1C,00002195
2014-11-20 22:43:22 r, 16.04m,0000000035Hz,0000013547c,0000000.029s, 006.4C,00002195
2014-11-20 22:53:22 r, 15.71m,0000000045Hz,0000010015c,0000000.022s, 006.7C,00002195
2014-11-20 23:03:22 r, 16.13m,0000000031Hz,0000014771c,0000000.032s, 007.0C,00002195
2014-11-20 23:13:22 r, 16.29m,0000000026Hz,0000017160c,0000000.037s, 007.0C,00002195
2014-11-20 23:23:22 r, 16.11m,0000000031Hz,0000014495c,0000000.031s, 007.0C,00002195
2014-11-20 23:33:22 r, 15.75m,0000000045Hz,0000010394c,0000000.023s, 007.4C,00002195
2014-11-20 23:43:22 r, 15.49m,0000000056Hz,0000008142c,0000000.018s, 007.7C,00002195
2014-11-20 23:53:22 r, 15.52m,0000000055Hz,0000008447c,0000000.018s, 008.0C,00002195
