2016-01-03 00:01:59 r, 19.58m,0000000001Hz,0000367702c,0000000.798s, 009.9C,00002191
2016-01-03 00:11:57 r, 19.64m,0000000001Hz,0000390583c,0000000.848s, 009.6C,00002191
2016-01-03 00:21:57 r, 19.65m,0000000001Hz,0000396339c,0000000.860s, 009.3C,00002191
2016-01-03 00:31:58 r, 20.05m,0000000001Hz,0000572030c,0000001.241s, 008.7C,00002191
2016-01-03 00:41:57 r, 20.44m,0000000000Hz,0000815846c,0000001.770s, 008.0C,00002191
2016-01-03 00:51:57 r, 20.44m,0000000001Hz,0000813152c,0000001.765s, 007.0C,00002191
2016-01-03 01:01:57 r, 20.43m,0000000001Hz,0000805403c,0000001.748s, 006.1C,00002191
2016-01-03 01:11:57 r, 20.42m,0000000001Hz,0000802447c,0000001.741s, 005.4C,00002191
2016-01-03 01:21:57 r, 20.43m,0000000000Hz,0000808236c,0000001.754s, 004.8C,00002191
2016-01-03 01:31:57 r, 20.43m,0000000001Hz,0000809394c,0000001.756s, 004.5C,00002191
2016-01-03 01:41:57 r, 20.42m,0000000001Hz,0000798737c,0000001.733s, 003.8C,00002191
2016-01-03 01:51:57 r, 20.39m,0000000000Hz,0000777684c,0000001.688s, 003.5C,00002191
2016-01-03 02:01:57 r, 20.36m,0000000000Hz,0000760504c,0000001.650s, 003.2C,00002191
2016-01-03 02:11:57 r, 20.33m,0000000001Hz,0000740376c,0000001.607s, 002.9C,00002191
2016-01-03 02:21:57 r, 20.31m,0000000000Hz,0000721048c,0000001.565s, 002.5C,00002191
2016-01-03 02:31:57 r, 20.29m,0000000001Hz,0000708652c,0000001.538s, 002.5C,00002191
2016-01-03 02:41:57 r, 20.26m,0000000001Hz,0000695075c,0000001.508s, 002.2C,00002191
2016-01-03 02:51:57 r, 20.24m,0000000000Hz,0000678777c,0000001.473s, 001.9C,00002191
2016-01-03 03:01:57 r, 20.22m,0000000001Hz,0000668158c,0000001.450s, 001.6C,00002191
2016-01-03 03:11:57 r, 20.20m,0000000001Hz,0000652974c,0000001.417s, 001.6C,00002191
2016-01-03 03:21:57 r, 20.18m,0000000001Hz,0000641205c,0000001.392s, 001.2C,00002191
2016-01-03 03:31:57 r, 20.16m,0000000001Hz,0000631775c,0000001.371s, 001.2C,00002191
2016-01-03 03:41:57 r, 20.13m,0000000001Hz,0000617185c,0000001.339s, 000.9C,00002191
2016-01-03 03:51:57 r, 20.11m,0000000000Hz,0000604661c,0000001.312s, 000.9C,00002191
2016-01-03 04:01:57 r, 20.10m,0000000001Hz,0000595083c,0000001.291s, 000.9C,00002191
2016-01-03 04:11:57 r, 20.07m,0000000000Hz,0000579855c,0000001.258s, 000.6C,00002191
2016-01-03 04:21:56 r, 20.04m,0000000000Hz,0000565529c,0000001.227s, 000.6C,00002191
2016-01-03 04:31:57 r, 20.00m,0000000000Hz,0000546272c,0000001.185s, 000.1C,00002191
2016-01-03 04:41:57 r, 19.98m,0000000001Hz,0000535554c,0000001.162s,-000.4C,00002191
2016-01-03 04:51:57 r, 19.96m,0000000001Hz,0000525884c,0000001.141s,-000.4C,00002191
2016-01-03 05:01:57 r, 19.94m,0000000001Hz,0000512718c,0000001.113s,-000.7C,00002191
2016-01-03 05:11:57 r, 19.92m,0000000000Hz,0000504826c,0000001.096s,-000.7C,00002191
2016-01-03 05:21:57 r, 19.90m,0000000001Hz,0000495381c,0000001.075s,-000.7C,00002191
2016-01-03 05:31:57 r, 19.88m,0000000001Hz,0000484939c,0000001.052s,-000.7C,00002191
2016-01-03 05:41:57 r, 19.86m,0000000001Hz,0000476078c,0000001.033s,-000.7C,00002191
2016-01-03 05:51:57 r, 19.83m,0000000001Hz,0000465448c,0000001.010s,-000.7C,00002191
2016-01-03 06:01:57 r, 19.81m,0000000001Hz,0000456938c,0000000.992s,-000.7C,00002191
2016-01-03 06:11:57 r, 19.79m,0000000001Hz,0000447195c,0000000.970s,-000.4C,00002191
2016-01-03 06:21:56 r, 19.76m,0000000001Hz,0000437868c,0000000.950s,-000.4C,00002191
2016-01-03 06:31:57 r, 19.75m,0000000001Hz,0000431026c,0000000.935s, 000.1C,00002191
2016-01-03 06:41:57 r, 19.72m,0000000001Hz,0000419355c,0000000.910s, 000.1C,00002191
2016-01-03 06:51:57 r, 19.60m,0000000002Hz,0000376398c,0000000.817s, 000.1C,00002191
2016-01-03 07:01:56 r, 19.25m,0000000002Hz,0000272642c,0000000.592s, 000.1C,00002191
2016-01-03 07:11:57 r, 18.43m,0000000004Hz,0000129612c,0000000.281s, 000.1C,00002191
2016-01-03 07:21:57 r, 17.20m,0000000011Hz,0000041713c,0000000.091s, 000.1C,00002191
2016-01-03 07:31:57 r, 15.69m,0000000044Hz,0000010380c,0000000.023s,-000.4C,00002191
2016-01-03 07:41:57 r, 13.96m,0000000220Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-01-03 07:51:57 r, 12.10m,0000001230Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-01-03 08:01:57 r, 10.24m,0000006773Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-01-03 08:11:57 r, 08.69m,0000028282Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-01-03 08:21:57 r, 07.57m,0000079868Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-01-03 08:31:58 r, 06.79m,0000163580Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-01-03 08:41:57 r, 06.24m,0000268591Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-01-03 08:51:57 r, 05.82m,0000397343Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-01-03 09:01:57 r, 00.00m,0000536167Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-01-03 09:11:57 r, 00.00m,0000597647Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-01-03 09:21:57 r, 00.00m,0000597470Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-01-03 09:31:57 r, 00.00m,0000597405Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-01-03 09:41:56 r, 00.00m,0000597348Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-01-03 09:51:57 r, 00.00m,0000597311Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-01-03 10:01:57 r, 00.00m,0000597254Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-03 10:11:57 r, 00.00m,0000597172Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-03 10:21:57 r, 00.00m,0000597099Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-03 10:31:57 r, 00.00m,0000597227Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-03 10:41:56 r, 00.00m,0000597014Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-03 10:51:56 r, 00.00m,0000597047Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-03 11:01:57 r, 00.00m,0000596898Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-01-03 11:11:57 r, 00.00m,0000596831Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-01-03 11:21:56 r, 00.00m,0000596908Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-01-03 11:31:57 r, 00.00m,0000596889Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-01-03 11:41:56 r, 00.00m,0000596815Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-01-03 11:51:57 r, 00.00m,0000596881Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-01-03 12:01:57 r, 00.00m,0000596879Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-01-03 12:11:57 r, 00.00m,0000596825Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-01-03 12:21:57 r, 00.00m,0000596936Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-03 12:31:57 r, 00.00m,0000597079Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-03 12:41:56 r, 00.00m,0000597295Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-01-03 12:51:56 r, 00.00m,0000597246Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-01-03 13:01:57 r, 00.00m,0000597326Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-03 13:11:56 r, 00.00m,0000597403Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-01-03 13:21:57 r, 00.00m,0000597356Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-01-03 13:31:58 r, 00.00m,0000597302Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-01-03 13:41:57 r, 00.00m,0000597203Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-03 13:51:57 r, 00.00m,0000597279Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-03 14:01:56 r, 00.00m,0000597329Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-01-03 14:11:57 r, 00.00m,0000597248Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-03 14:21:56 r, 00.00m,0000597266Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-03 14:31:56 r, 00.00m,0000597291Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-03 14:41:56 r, 00.00m,0000597253Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-03 14:51:56 r, 00.00m,0000597350Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-03 15:01:57 r, 00.00m,0000597364Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-03 15:11:57 r, 00.00m,0000597352Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-03 15:21:56 r, 00.00m,0000597339Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-03 15:31:57 r, 00.00m,0000597468Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-03 15:41:59 r, 00.00m,0000597383Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-01-03 15:51:57 r, 00.00m,0000551721Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-03 16:01:57 r, 00.00m,0000465143Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-01-03 16:11:57 r, 05.85m,0000385305Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-01-03 16:21:56 r, 06.18m,0000284902Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-01-03 16:31:57 r, 06.72m,0000173297Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-01-03 16:41:57 r, 07.45m,0000088349Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-01-03 16:51:57 r, 08.53m,0000032852Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-01-03 17:01:56 r, 10.11m,0000007658Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-01-03 17:11:57 r, 11.99m,0000001352Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-01-03 17:21:56 r, 13.86m,0000000240Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-01-03 17:31:57 r, 15.69m,0000000045Hz,0000010359c,0000000.022s, 001.9C,00002191
2016-01-03 17:41:57 r, 17.25m,0000000011Hz,0000043553c,0000000.095s, 001.6C,00002191
2016-01-03 17:51:56 r, 18.55m,0000000003Hz,0000144975c,0000000.315s, 001.2C,00002191
2016-01-03 18:01:57 r, 19.52m,0000000001Hz,0000352195c,0000000.764s, 001.2C,00002191
2016-01-03 18:11:57 r, 20.03m,0000000000Hz,0000561784c,0000001.219s, 001.2C,00002191
2016-01-03 18:21:57 r, 20.21m,0000000001Hz,0000661156c,0000001.435s, 001.2C,00002191
2016-01-03 18:31:56 r, 20.25m,0000000000Hz,0000687156c,0000001.491s, 001.2C,00002191
2016-01-03 18:41:57 r, 20.28m,0000000001Hz,0000703286c,0000001.526s, 001.2C,00002191
2016-01-03 18:51:56 r, 20.28m,0000000001Hz,0000704422c,0000001.529s, 000.9C,00002191
2016-01-03 19:01:56 r, 20.28m,0000000000Hz,0000705907c,0000001.532s, 000.9C,00002191
2016-01-03 19:11:56 r, 20.27m,0000000001Hz,0000699057c,0000001.517s, 000.9C,00002191
2016-01-03 19:21:56 r, 20.27m,0000000001Hz,0000699857c,0000001.519s, 000.6C,00002191
2016-01-03 19:31:57 r, 20.26m,0000000001Hz,0000695871c,0000001.510s, 000.6C,00002191
2016-01-03 19:41:58 r, 20.27m,0000000000Hz,0000697117c,0000001.513s, 000.6C,00002191
2016-01-03 19:51:56 r, 20.27m,0000000001Hz,0000697136c,0000001.513s, 000.3C,00002191
2016-01-03 20:01:56 r, 20.27m,0000000000Hz,0000698660c,0000001.516s, 000.1C,00002191
2016-01-03 20:11:58 r, 20.28m,0000000000Hz,0000700910c,0000001.521s, 000.1C,00002191
2016-01-03 20:21:56 r, 20.27m,0000000001Hz,0000696856c,0000001.512s,-000.4C,00002191
2016-01-03 20:31:56 r, 20.27m,0000000001Hz,0000696822c,0000001.512s,-000.4C,00002191
2016-01-03 20:41:58 r, 20.27m,0000000001Hz,0000698539c,0000001.516s,-000.4C,00002191
2016-01-03 20:51:56 r, 20.28m,0000000001Hz,0000701609c,0000001.523s,-000.4C,00002191
2016-01-03 21:01:56 r, 20.27m,0000000000Hz,0000699982c,0000001.519s,-000.4C,00002191
2016-01-03 21:11:56 r, 20.27m,0000000001Hz,0000699816c,0000001.519s,-000.7C,00002191
2016-01-03 21:21:56 r, 20.26m,0000000001Hz,0000695102c,0000001.508s,-001.0C,00002191
2016-01-03 21:31:56 r, 20.27m,0000000001Hz,0000696826c,0000001.512s,-001.0C,00002191
2016-01-03 21:41:58 r, 20.26m,0000000001Hz,0000693918c,0000001.506s,-001.0C,00002191
2016-01-03 21:51:56 r, 20.25m,0000000001Hz,0000687528c,0000001.492s,-001.0C,00002191
2016-01-03 22:01:57 r, 20.25m,0000000001Hz,0000686403c,0000001.490s,-001.0C,00002191
2016-01-03 22:11:57 r, 20.24m,0000000001Hz,0000682470c,0000001.481s,-001.0C,00002191
2016-01-03 22:21:56 r, 20.24m,0000000000Hz,0000683478c,0000001.483s,-001.0C,00002191
2016-01-03 22:31:56 r, 20.24m,0000000001Hz,0000683319c,0000001.483s,-000.7C,00002191
2016-01-03 22:41:58 r, 20.25m,0000000001Hz,0000686483c,0000001.490s,-000.7C,00002191
2016-01-03 22:51:56 r, 20.26m,0000000000Hz,0000689788c,0000001.497s,-000.4C,00002191
2016-01-03 23:01:56 r, 20.27m,0000000001Hz,0000698604c,0000001.516s,-000.4C,00002191
2016-01-03 23:11:57 r, 20.29m,0000000000Hz,0000709339c,0000001.539s,-000.4C,00002191
2016-01-03 23:21:57 r, 20.30m,0000000000Hz,0000713091c,0000001.548s,-000.4C,00002191
2016-01-03 23:31:57 r, 20.30m,0000000001Hz,0000716179c,0000001.554s,-000.4C,00002191
2016-01-03 23:41:57 r, 20.29m,0000000001Hz,0000710446c,0000001.542s,-000.4C,00002191
2016-01-03 23:51:56 r, 20.29m,0000000000Hz,0000711323c,0000001.544s,-000.4C,00002191
