2019-06-12 00:08:25 r, 18.46m,0000000004Hz,0000125701c,0000000.273s, 026.1C,00002195
2019-06-12 00:18:25 r, 18.46m,0000000003Hz,0000125672c,0000000.273s, 026.1C,00002195
2019-06-12 00:28:25 r, 18.43m,0000000004Hz,0000122834c,0000000.267s, 025.7C,00002195
2019-06-12 00:38:25 r, 18.45m,0000000004Hz,0000124664c,0000000.271s, 025.7C,00002195
2019-06-12 00:48:25 r, 18.46m,0000000003Hz,0000126678c,0000000.275s, 025.7C,00002195
2019-06-12 00:58:25 r, 18.48m,0000000003Hz,0000128496c,0000000.279s, 025.7C,00002195
2019-06-12 01:08:25 r, 18.50m,0000000003Hz,0000130489c,0000000.283s, 025.4C,00002195
2019-06-12 01:18:25 r, 18.51m,0000000004Hz,0000131262c,0000000.285s, 025.4C,00002195
2019-06-12 01:28:25 r, 18.49m,0000000004Hz,0000129638c,0000000.281s, 025.4C,00002195
2019-06-12 01:38:25 r, 18.51m,0000000004Hz,0000131456c,0000000.285s, 025.4C,00002195
2019-06-12 01:48:25 r, 18.51m,0000000003Hz,0000132471c,0000000.287s, 025.4C,00002195
2019-06-12 01:58:25 r, 18.52m,0000000003Hz,0000133200c,0000000.289s, 025.4C,00002195
2019-06-12 02:08:25 r, 18.54m,0000000003Hz,0000135327c,0000000.294s, 025.4C,00002195
2019-06-12 02:18:25 r, 18.54m,0000000004Hz,0000135995c,0000000.295s, 025.1C,00002195
2019-06-12 02:28:25 r, 18.55m,0000000003Hz,0000137308c,0000000.298s, 025.1C,00002195
2019-06-12 02:38:25 r, 18.56m,0000000004Hz,0000139113c,0000000.302s, 025.1C,00002195
2019-06-12 02:48:25 r, 18.57m,0000000003Hz,0000140170c,0000000.304s, 025.1C,00002195
2019-06-12 02:58:25 r, 18.57m,0000000003Hz,0000140104c,0000000.304s, 024.8C,00002195
2019-06-12 03:08:25 r, 18.56m,0000000003Hz,0000139157c,0000000.302s, 024.8C,00002195
2019-06-12 03:18:25 r, 18.54m,0000000003Hz,0000135291c,0000000.294s, 024.4C,00002195
2019-06-12 03:28:25 r, 18.45m,0000000004Hz,0000124988c,0000000.271s, 024.4C,00002195
2019-06-12 03:38:25 r, 18.29m,0000000004Hz,0000108105c,0000000.235s, 024.1C,00002195
2019-06-12 03:48:25 r, 18.02m,0000000006Hz,0000084453c,0000000.183s, 024.1C,00002195
2019-06-12 03:58:25 r, 17.55m,0000000008Hz,0000054450c,0000000.118s, 023.8C,00002195
2019-06-12 04:08:25 r, 16.84m,0000000016Hz,0000028310c,0000000.061s, 023.8C,00002195
2019-06-12 04:18:25 r, 15.91m,0000000038Hz,0000012018c,0000000.026s, 023.5C,00002195
2019-06-12 04:28:25 r, 14.61m,0000000126Hz,0000003620c,0000000.008s, 023.5C,00002195
2019-06-12 04:38:25 r, 13.13m,0000000498Hz,0000000000c,0000000.000s, 023.2C,00002195
2019-06-12 04:48:25 r, 11.66m,0000001920Hz,0000000000c,0000000.000s, 023.5C,00002195
2019-06-12 04:58:25 r, 10.27m,0000006936Hz,0000000000c,0000000.000s, 023.2C,00002195
2019-06-12 05:08:25 r, 09.03m,0000021635Hz,0000000000c,0000000.000s, 023.2C,00002195
2019-06-12 05:18:25 r, 08.10m,0000051241Hz,0000000000c,0000000.000s, 022.8C,00002195
2019-06-12 05:28:25 r, 07.40m,0000097663Hz,0000000000c,0000000.000s, 022.8C,00002195
2019-06-12 05:38:25 r, 06.85m,0000161888Hz,0000000000c,0000000.000s, 023.2C,00002195
2019-06-12 05:48:25 r, 06.44m,0000234884Hz,0000000000c,0000000.000s, 022.8C,00002195
2019-06-12 05:58:25 r, 06.13m,0000313423Hz,0000000000c,0000000.000s, 023.2C,00002195
2019-06-12 06:08:25 r, 05.87m,0000399130Hz,0000000000c,0000000.000s, 023.2C,00002195
2019-06-12 06:18:25 r, 00.00m,0000481878Hz,0000000000c,0000000.000s, 023.5C,00002195
2019-06-12 06:28:25 r, 00.00m,0000545265Hz,0000000000c,0000000.000s, 023.8C,00002195
2019-06-12 06:38:25 r, 00.00m,0000563370Hz,0000000000c,0000000.000s, 023.8C,00002195
2019-06-12 06:48:25 r, 00.00m,0000563434Hz,0000000000c,0000000.000s, 024.1C,00002195
2019-06-12 06:58:25 r, 00.00m,0000563559Hz,0000000000c,0000000.000s, 024.4C,00002195
2019-06-12 07:08:25 r, 00.00m,0000563457Hz,0000000000c,0000000.000s, 024.4C,00002195
2019-06-12 07:18:25 r, 00.00m,0000563643Hz,0000000000c,0000000.000s, 024.8C,00002195
2019-06-12 07:28:25 r, 00.00m,0000563554Hz,0000000000c,0000000.000s, 025.1C,00002195
2019-06-12 07:38:25 r, 00.00m,0000563636Hz,0000000000c,0000000.000s, 025.4C,00002195
2019-06-12 07:48:25 r, 00.00m,0000563622Hz,0000000000c,0000000.000s, 026.1C,00002195
2019-06-12 07:58:25 r, 00.00m,0000563720Hz,0000000000c,0000000.000s, 026.4C,00002195
2019-06-12 08:08:25 r, 00.00m,0000563761Hz,0000000000c,0000000.000s, 026.7C,00002195
2019-06-12 08:18:25 r, 00.00m,0000563764Hz,0000000000c,0000000.000s, 027.0C,00002195
2019-06-12 08:28:25 r, 00.00m,0000563869Hz,0000000000c,0000000.000s, 027.7C,00002195
2019-06-12 08:38:25 r, 00.00m,0000563978Hz,0000000000c,0000000.000s, 028.0C,00002195
2019-06-12 08:48:25 r, 00.00m,0000563911Hz,0000000000c,0000000.000s, 028.3C,00002195
2019-06-12 08:58:25 r, 00.00m,0000563997Hz,0000000000c,0000000.000s, 028.6C,00002195
2019-06-12 09:08:25 r, 00.00m,0000564225Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-06-12 09:18:25 r, 00.00m,0000564642Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-06-12 09:28:25 r, 00.00m,0000565006Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-06-12 09:38:25 r, 00.00m,0000565181Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-06-12 09:48:25 r, 00.00m,0000565353Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-06-12 09:58:25 r, 00.00m,0000565444Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-06-12 10:08:25 r, 00.00m,0000565406Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-06-12 10:18:25 r, 00.00m,0000565510Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-06-12 10:28:25 r, 00.00m,0000565590Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-06-12 10:38:25 r, 00.00m,0000565610Hz,0000000000c,0000000.000s, 045.4C,00002195
2019-06-12 10:48:25 r, 00.00m,0000565639Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-06-12 10:58:25 r, 00.00m,0000565723Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-06-12 11:08:25 r, 00.00m,0000565748Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-06-12 11:18:25 r, 00.00m,0000565779Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-06-12 11:28:25 r, 00.00m,0000565767Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-06-12 11:38:25 r, 00.00m,0000565797Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-06-12 11:48:25 r, 00.00m,0000565856Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-06-12 11:58:25 r, 00.00m,0000565843Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-06-12 12:08:25 r, 00.00m,0000565799Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-06-12 12:18:25 r, 00.00m,0000565852Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-06-12 12:28:25 r, 00.00m,0000565833Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-06-12 12:38:25 r, 00.00m,0000565791Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-06-12 12:48:25 r, 00.00m,0000565728Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-06-12 12:58:25 r, 00.00m,0000565753Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-06-12 13:08:25 r, 00.00m,0000565760Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-06-12 13:18:25 r, 00.00m,0000565774Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-06-12 13:28:25 r, 00.00m,0000565837Hz,0000000000c,0000000.000s, 051.2C,00002195
2019-06-12 13:38:25 r, 00.00m,0000565850Hz,0000000000c,0000000.000s, 052.2C,00002195
2019-06-12 13:48:25 r, 00.00m,0000565879Hz,0000000000c,0000000.000s, 052.2C,00002195
2019-06-12 13:58:25 r, 00.00m,0000565842Hz,0000000000c,0000000.000s, 052.2C,00002195
2019-06-12 14:08:25 r, 00.00m,0000565671Hz,0000000000c,0000000.000s, 051.2C,00002195
2019-06-12 14:18:25 r, 00.00m,0000565761Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-06-12 14:28:25 r, 00.00m,0000565810Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-06-12 14:38:25 r, 00.00m,0000565836Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-06-12 14:48:25 r, 00.00m,0000565894Hz,0000000000c,0000000.000s, 053.8C,00002195
2019-06-12 14:58:25 r, 00.00m,0000565856Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-06-12 15:08:25 r, 00.00m,0000565800Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-06-12 15:18:25 r, 00.00m,0000565720Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-06-12 15:28:25 r, 00.00m,0000565747Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-06-12 15:38:25 r, 00.00m,0000565818Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-06-12 15:48:25 r, 00.00m,0000565783Hz,0000000000c,0000000.000s, 052.2C,00002195
2019-06-12 15:58:25 r, 00.00m,0000565718Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-06-12 16:08:25 r, 00.00m,0000565705Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-06-12 16:18:25 r, 00.00m,0000565615Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-06-12 16:28:25 r, 00.00m,0000565721Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-06-12 16:38:25 r, 00.00m,0000565576Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-06-12 16:48:25 r, 00.00m,0000565596Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-06-12 16:58:25 r, 00.00m,0000565631Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-06-12 17:08:25 r, 00.00m,0000565531Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-06-12 17:18:25 r, 00.00m,0000565541Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-06-12 17:28:25 r, 00.00m,0000565426Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-06-12 17:38:25 r, 00.00m,0000565433Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-06-12 17:48:25 r, 00.00m,0000565468Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-06-12 17:58:25 r, 00.00m,0000565415Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-06-12 18:08:25 r, 00.00m,0000565375Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-06-12 18:18:25 r, 00.00m,0000565311Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-06-12 18:28:25 r, 00.00m,0000565297Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-06-12 18:38:25 r, 00.00m,0000565210Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-06-12 18:48:25 r, 00.00m,0000565194Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-06-12 18:58:25 r, 00.00m,0000565130Hz,0000000000c,0000000.000s, 045.1C,00002195
2019-06-12 19:08:25 r, 00.00m,0000565039Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-06-12 19:18:25 r, 00.00m,0000564908Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-06-12 19:28:25 r, 00.00m,0000564864Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-06-12 19:38:25 r, 00.00m,0000564769Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-06-12 19:48:25 r, 00.00m,0000564743Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-06-12 19:58:25 r, 00.00m,0000564542Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-06-12 20:08:25 r, 00.00m,0000564429Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-06-12 20:18:25 r, 00.00m,0000564304Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-06-12 20:28:25 r, 00.00m,0000523161Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-06-12 20:38:25 r, 00.00m,0000458429Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-06-12 20:48:25 r, 05.88m,0000393933Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-06-12 20:58:25 r, 06.11m,0000323532Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-06-12 21:08:25 r, 06.39m,0000248672Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-06-12 21:18:25 r, 06.78m,0000173201Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-06-12 21:28:25 r, 07.32m,0000105230Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-06-12 21:38:25 r, 08.06m,0000053324Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-06-12 21:48:25 r, 09.04m,0000021620Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-06-12 21:58:25 r, 10.27m,0000006957Hz,0000000000c,0000000.000s, 032.2C,00002195
2019-06-12 22:08:25 r, 11.64m,0000001953Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-06-12 22:18:25 r, 13.09m,0000000517Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-06-12 22:28:25 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-06-12 22:38:25 r, 15.89m,0000000039Hz,0000011865c,0000000.026s, 030.6C,00002195
2019-06-12 22:48:25 r, 16.82m,0000000016Hz,0000027816c,0000000.060s, 030.6C,00002195
2019-06-12 22:58:25 r, 17.42m,0000000009Hz,0000048635c,0000000.106s, 030.2C,00002195
2019-06-12 23:08:25 r, 17.82m,0000000007Hz,0000070056c,0000000.152s, 029.9C,00002195
2019-06-12 23:18:25 r, 18.06m,0000000005Hz,0000087326c,0000000.190s, 029.6C,00002195
2019-06-12 23:28:25 r, 18.20m,0000000004Hz,0000098875c,0000000.215s, 029.3C,00002195
2019-06-12 23:38:25 r, 18.27m,0000000004Hz,0000106445c,0000000.231s, 029.3C,00002195
2019-06-12 23:48:25 r, 18.31m,0000000004Hz,0000110444c,0000000.240s, 029.0C,00002195
2019-06-12 23:58:25 r, 18.36m,0000000004Hz,0000114330c,0000000.248s, 028.6C,00002195
