2014-11-05 00:01:35 r, 16.65m,0000000018Hz,0000025168c,0000000.055s, 008.7C,00002191
2014-11-05 00:11:32 r, 16.62m,0000000019Hz,0000024136c,0000000.052s, 009.0C,00002191
2014-11-05 00:21:35 r, 16.84m,0000000016Hz,0000029616c,0000000.064s, 009.3C,00002191
2014-11-05 00:31:33 r, 17.16m,0000000011Hz,0000040095c,0000000.087s, 009.3C,00002191
2014-11-05 00:41:33 r, 16.98m,0000000013Hz,0000034279c,0000000.074s, 009.6C,00002191
2014-11-05 00:51:32 r, 17.01m,0000000013Hz,0000035251c,0000000.076s, 009.6C,00002191
2014-11-05 01:01:35 r, 16.95m,0000000014Hz,0000033099c,0000000.072s, 009.9C,00002191
2014-11-05 01:11:33 r, 17.01m,0000000014Hz,0000034873c,0000000.076s, 010.3C,00002191
2014-11-05 01:21:34 r, 18.08m,0000000005Hz,0000092504c,0000000.201s, 010.3C,00002191
2014-11-05 01:31:33 r, 18.17m,0000000005Hz,0000100732c,0000000.219s, 009.9C,00002191
2014-11-05 01:41:33 r, 18.55m,0000000003Hz,0000143801c,0000000.312s, 009.6C,00002191
2014-11-05 01:51:32 r, 18.29m,0000000004Hz,0000113024c,0000000.245s, 009.0C,00002191
2014-11-05 02:01:35 r, 18.37m,0000000004Hz,0000122666c,0000000.266s, 008.7C,00002191
2014-11-05 02:11:33 r, 18.18m,0000000005Hz,0000102942c,0000000.223s, 008.3C,00002191
2014-11-05 02:21:35 r, 17.93m,0000000006Hz,0000081740c,0000000.177s, 008.0C,00002191
2014-11-05 02:31:33 r, 18.00m,0000000006Hz,0000086617c,0000000.188s, 008.0C,00002191
2014-11-05 02:41:34 r, 17.90m,0000000006Hz,0000079560c,0000000.173s, 007.7C,00002191
2014-11-05 02:51:32 r, 18.47m,0000000003Hz,0000134756c,0000000.292s, 007.7C,00002191
2014-11-05 03:01:32 r, 18.68m,0000000003Hz,0000163224c,0000000.354s, 007.7C,00002191
2014-11-05 03:11:35 r, 18.13m,0000000004Hz,0000097971c,0000000.213s, 008.0C,00002191
2014-11-05 03:21:32 r, 18.70m,0000000003Hz,0000165124c,0000000.358s, 008.0C,00002191
2014-11-05 03:31:34 r, 18.69m,0000000003Hz,0000164167c,0000000.356s, 008.0C,00002191
2014-11-05 03:41:34 r, 18.44m,0000000003Hz,0000130612c,0000000.283s, 007.7C,00002191
2014-11-05 03:51:34 r, 18.15m,0000000005Hz,0000099880c,0000000.217s, 007.7C,00002191
2014-11-05 04:01:32 r, 18.15m,0000000004Hz,0000099805c,0000000.217s, 008.0C,00002191
2014-11-05 04:11:33 r, 18.24m,0000000004Hz,0000108496c,0000000.235s, 008.3C,00002191
2014-11-05 04:21:35 r, 18.21m,0000000004Hz,0000105289c,0000000.228s, 008.7C,00002191
2014-11-05 04:31:33 r, 18.15m,0000000005Hz,0000098767c,0000000.214s, 009.3C,00002191
2014-11-05 04:41:34 r, 18.40m,0000000004Hz,0000124603c,0000000.270s, 009.6C,00002191
2014-11-05 04:51:32 r, 18.68m,0000000003Hz,0000161244c,0000000.350s, 009.9C,00002191
2014-11-05 05:01:34 r, 18.95m,0000000002Hz,0000206547c,0000000.448s, 009.9C,00002191
2014-11-05 05:11:32 r, 19.23m,0000000002Hz,0000266934c,0000000.579s, 009.9C,00002191
2014-11-05 05:21:32 r, 19.45m,0000000002Hz,0000329390c,0000000.715s, 009.9C,00002191
2014-11-05 05:31:33 r, 19.62m,0000000001Hz,0000384922c,0000000.835s, 009.9C,00002191
2014-11-05 05:41:35 r, 19.82m,0000000001Hz,0000460906c,0000001.000s, 009.6C,00002191
2014-11-05 05:51:32 r, 19.89m,0000000001Hz,0000489583c,0000001.062s, 009.6C,00002191
2014-11-05 06:01:35 r, 19.60m,0000000001Hz,0000377299c,0000000.819s, 009.6C,00002191
2014-11-05 06:11:33 r, 18.95m,0000000002Hz,0000207174c,0000000.450s, 009.6C,00002191
2014-11-05 06:21:34 r, 17.99m,0000000005Hz,0000085243c,0000000.185s, 009.9C,00002191
2014-11-05 06:31:33 r, 16.57m,0000000020Hz,0000023248c,0000000.050s, 009.9C,00002191
2014-11-05 06:41:34 r, 14.85m,0000000096Hz,0000004791c,0000000.010s, 009.9C,00002191
2014-11-05 06:51:32 r, 12.72m,0000000690Hz,0000000000c,0000000.000s, 009.9C,00002191
2014-11-05 07:01:34 r, 10.67m,0000004550Hz,0000000000c,0000000.000s, 009.9C,00002191
2014-11-05 07:11:32 r, 09.03m,0000020841Hz,0000000000c,0000000.000s, 009.9C,00002191
2014-11-05 07:21:35 r, 07.75m,0000067268Hz,0000000000c,0000000.000s, 009.9C,00002191
2014-11-05 07:31:32 r, 06.94m,0000141941Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-05 07:41:32 r, 06.31m,0000253918Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-05 07:51:33 r, 00.00m,0000428173Hz,0000000000c,0000000.000s, 010.6C,00002191
2014-11-05 08:01:34 r, 00.00m,0000596354Hz,0000000000c,0000000.000s, 010.6C,00002191
2014-11-05 08:11:33 r, 00.00m,0000596424Hz,0000000000c,0000000.000s, 011.2C,00002191
2014-11-05 08:21:34 r, 00.00m,0000596369Hz,0000000000c,0000000.000s, 011.6C,00002191
2014-11-05 08:31:36 r, 00.00m,0000596345Hz,0000000000c,0000000.000s, 011.9C,00002191
2014-11-05 08:41:34 r, 00.00m,0000596365Hz,0000000000c,0000000.000s, 012.2C,00002191
2014-11-05 08:51:32 r, 00.00m,0000596145Hz,0000000000c,0000000.000s, 012.8C,00002191
2014-11-05 09:01:35 r, 00.00m,0000596185Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-11-05 09:11:34 r, 00.00m,0000596173Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-11-05 09:21:35 r, 00.00m,0000596135Hz,0000000000c,0000000.000s, 014.8C,00002191
2014-11-05 09:31:32 r, 00.00m,0000596071Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-11-05 09:41:35 r, 00.00m,0000595859Hz,0000000000c,0000000.000s, 017.4C,00002191
2014-11-05 09:51:32 r, 00.00m,0000595799Hz,0000000000c,0000000.000s, 018.6C,00002191
2014-11-05 10:01:34 r, 00.00m,0000595641Hz,0000000000c,0000000.000s, 019.0C,00002191
2014-11-05 10:11:32 r, 00.00m,0000595549Hz,0000000000c,0000000.000s, 020.6C,00002191
2014-11-05 10:21:34 r, 00.00m,0000595458Hz,0000000000c,0000000.000s, 020.6C,00002191
2014-11-05 10:31:32 r, 00.00m,0000595411Hz,0000000000c,0000000.000s, 021.2C,00002191
2014-11-05 10:41:32 r, 00.00m,0000595305Hz,0000000000c,0000000.000s, 023.2C,00002191
2014-11-05 10:51:34 r, 00.00m,0000595232Hz,0000000000c,0000000.000s, 023.5C,00002191
2014-11-05 11:01:32 r, 00.00m,0000595238Hz,0000000000c,0000000.000s, 022.2C,00002191
2014-11-05 11:11:34 r, 00.00m,0000595506Hz,0000000000c,0000000.000s, 021.2C,00002191
2014-11-05 11:21:33 r, 00.00m,0000595376Hz,0000000000c,0000000.000s, 020.9C,00002191
2014-11-05 11:31:34 r, 00.00m,0000595449Hz,0000000000c,0000000.000s, 021.2C,00002191
2014-11-05 11:41:35 r, 00.00m,0000595394Hz,0000000000c,0000000.000s, 021.9C,00002191
2014-11-05 11:51:35 r, 00.00m,0000595317Hz,0000000000c,0000000.000s, 022.5C,00002191
2014-11-05 12:01:32 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 023.8C,00002191
2014-11-05 12:11:35 r, 00.00m,0000595189Hz,0000000000c,0000000.000s, 024.4C,00002191
2014-11-05 12:21:36 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 024.1C,00002191
2014-11-05 12:31:34 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 023.8C,00002191
2014-11-05 12:41:34 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 023.8C,00002191
2014-11-05 12:51:34 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 023.5C,00002191
2014-11-05 13:01:34 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 023.8C,00002191
2014-11-05 13:11:34 r, 00.00m,0000595256Hz,0000000000c,0000000.000s, 023.5C,00002191
2014-11-05 13:21:32 r, 00.00m,0000595208Hz,0000000000c,0000000.000s, 023.5C,00002191
2014-11-05 13:31:35 r, 00.00m,0000595240Hz,0000000000c,0000000.000s, 023.2C,00002191
2014-11-05 13:41:33 r, 00.00m,0000595238Hz,0000000000c,0000000.000s, 022.5C,00002191
2014-11-05 13:51:35 r, 00.00m,0000595329Hz,0000000000c,0000000.000s, 022.2C,00002191
2014-11-05 14:01:32 r, 00.00m,0000595385Hz,0000000000c,0000000.000s, 021.5C,00002191
2014-11-05 14:11:35 r, 00.00m,0000595369Hz,0000000000c,0000000.000s, 021.5C,00002191
2014-11-05 14:21:32 r, 00.00m,0000595410Hz,0000000000c,0000000.000s, 020.9C,00002191
2014-11-05 14:31:34 r, 00.00m,0000595550Hz,0000000000c,0000000.000s, 020.6C,00002191
2014-11-05 14:41:33 r, 00.00m,0000595692Hz,0000000000c,0000000.000s, 019.9C,00002191
2014-11-05 14:51:34 r, 00.00m,0000595705Hz,0000000000c,0000000.000s, 019.3C,00002191
2014-11-05 15:01:32 r, 00.00m,0000595752Hz,0000000000c,0000000.000s, 018.6C,00002191
2014-11-05 15:11:34 r, 00.00m,0000595713Hz,0000000000c,0000000.000s, 018.6C,00002191
2014-11-05 15:21:32 r, 00.00m,0000595822Hz,0000000000c,0000000.000s, 018.3C,00002191
2014-11-05 15:31:33 r, 00.00m,0000595695Hz,0000000000c,0000000.000s, 018.3C,00002191
2014-11-05 15:41:34 r, 00.00m,0000595803Hz,0000000000c,0000000.000s, 018.3C,00002191
2014-11-05 15:51:35 r, 00.00m,0000595837Hz,0000000000c,0000000.000s, 018.0C,00002191
2014-11-05 16:01:32 r, 00.00m,0000595849Hz,0000000000c,0000000.000s, 018.0C,00002191
2014-11-05 16:11:35 r, 00.00m,0000595833Hz,0000000000c,0000000.000s, 017.7C,00002191
2014-11-05 16:21:32 r, 00.00m,0000582629Hz,0000000000c,0000000.000s, 017.4C,00002191
2014-11-05 16:31:34 r, 00.00m,0000417228Hz,0000000000c,0000000.000s, 016.7C,00002191
2014-11-05 16:41:33 r, 06.31m,0000252355Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-11-05 16:51:34 r, 06.90m,0000146749Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-11-05 17:01:39 r, 07.76m,0000066677Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-11-05 17:11:33 r, 08.97m,0000021783Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-05 17:21:34 r, 10.78m,0000004159Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-05 17:31:32 r, 12.76m,0000000664Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-11-05 17:41:34 r, 14.74m,0000000106Hz,0000004347c,0000000.009s, 014.8C,00002191
2014-11-05 17:51:32 r, 16.40m,0000000023Hz,0000019852c,0000000.043s, 014.8C,00002191
2014-11-05 18:01:35 r, 17.33m,0000000009Hz,0000046928c,0000000.102s, 014.8C,00002191
2014-11-05 18:11:32 r, 17.94m,0000000006Hz,0000082640c,0000000.179s, 014.5C,00002191
2014-11-05 18:21:35 r, 17.87m,0000000006Hz,0000077424c,0000000.168s, 014.1C,00002191
2014-11-05 18:31:34 r, 18.03m,0000000005Hz,0000089603c,0000000.194s, 013.8C,00002191
2014-11-05 18:41:35 r, 18.28m,0000000004Hz,0000112276c,0000000.244s, 013.8C,00002191
2014-11-05 18:51:35 r, 18.23m,0000000004Hz,0000107575c,0000000.233s, 013.5C,00002191
2014-11-05 19:01:34 r, 18.24m,0000000004Hz,0000108555c,0000000.236s, 013.2C,00002191
2014-11-05 19:11:34 r, 18.27m,0000000004Hz,0000111635c,0000000.242s, 012.8C,00002191
2014-11-05 19:21:35 r, 17.73m,0000000007Hz,0000067596c,0000000.147s, 012.2C,00002191
2014-11-05 19:31:32 r, 18.00m,0000000005Hz,0000087325c,0000000.190s, 012.2C,00002191
2014-11-05 19:41:34 r, 17.16m,0000000012Hz,0000040279c,0000000.087s, 011.9C,00002191
2014-11-05 19:51:32 r, 16.84m,0000000016Hz,0000029909c,0000000.065s, 011.9C,00002191
2014-11-05 20:01:35 r, 17.24m,0000000010Hz,0000043258c,0000000.094s, 011.9C,00002191
2014-11-05 20:11:33 r, 17.51m,0000000009Hz,0000055575c,0000000.121s, 011.9C,00002191
2014-11-05 20:21:35 r, 17.57m,0000000008Hz,0000058602c,0000000.127s, 011.9C,00002191
2014-11-05 20:31:32 r, 17.14m,0000000012Hz,0000039675c,0000000.086s, 011.6C,00002191
2014-11-05 20:41:34 r, 17.19m,0000000011Hz,0000041170c,0000000.089s, 011.6C,00002191
2014-11-05 20:51:34 r, 17.13m,0000000012Hz,0000039022c,0000000.085s, 011.6C,00002191
2014-11-05 21:01:34 r, 17.12m,0000000012Hz,0000038662c,0000000.084s, 011.2C,00002191
2014-11-05 21:11:33 r, 16.96m,0000000014Hz,0000033334c,0000000.072s, 011.2C,00002191
2014-11-05 21:21:34 r, 16.42m,0000000023Hz,0000020393c,0000000.044s, 011.2C,00002191
2014-11-05 21:31:32 r, 16.38m,0000000024Hz,0000019514c,0000000.042s, 011.6C,00002191
2014-11-05 21:41:35 r, 16.67m,0000000018Hz,0000025577c,0000000.056s, 011.6C,00002191
2014-11-05 21:51:32 r, 16.15m,0000000029Hz,0000015782c,0000000.034s, 011.2C,00002191
2014-11-05 22:01:35 r, 16.15m,0000000029Hz,0000015754c,0000000.034s, 011.6C,00002191
2014-11-05 22:11:39 r, 16.09m,0000000031Hz,0000015015c,0000000.033s, 011.6C,00002191
2014-11-05 22:21:32 r, 16.33m,0000000025Hz,0000018743c,0000000.041s, 011.9C,00002191
2014-11-05 22:31:35 r, 16.56m,0000000020Hz,0000022999c,0000000.050s, 012.2C,00002191
2014-11-05 22:41:32 r, 16.82m,0000000015Hz,0000029232c,0000000.063s, 012.2C,00002191
2014-11-05 22:51:39 r, 16.61m,0000000019Hz,0000024173c,0000000.052s, 012.5C,00002191
2014-11-05 23:01:33 r, 16.38m,0000000024Hz,0000019599c,0000000.043s, 012.8C,00002191
2014-11-05 23:11:35 r, 16.22m,0000000027Hz,0000017011c,0000000.037s, 012.8C,00002191
2014-11-05 23:21:32 r, 16.39m,0000000023Hz,0000019774c,0000000.043s, 013.2C,00002191
2014-11-05 23:31:34 r, 16.31m,0000000025Hz,0000018338c,0000000.040s, 013.2C,00002191
2014-11-05 23:41:35 r, 16.32m,0000000025Hz,0000018562c,0000000.040s, 013.5C,00002191
2014-11-05 23:51:32 r, 16.07m,0000000031Hz,0000014613c,0000000.032s, 013.5C,00002191
