2020-11-04 00:07:56 r, 18.23m,0000000005Hz,0000107131c,0000000.232s, 013.5C,00002191
2020-11-04 00:17:54 r, 18.08m,0000000005Hz,0000093776c,0000000.204s, 013.5C,00002191
2020-11-04 00:27:56 r, 17.95m,0000000006Hz,0000083405c,0000000.181s, 013.2C,00002191
2020-11-04 00:37:54 r, 17.74m,0000000007Hz,0000068805c,0000000.149s, 013.2C,00002191
2020-11-04 00:47:54 r, 17.54m,0000000008Hz,0000057054c,0000000.124s, 013.2C,00002191
2020-11-04 00:57:56 r, 17.26m,0000000010Hz,0000044170c,0000000.096s, 012.8C,00002191
2020-11-04 01:07:54 r, 16.92m,0000000014Hz,0000032151c,0000000.070s, 012.5C,00002191
2020-11-04 01:17:54 r, 16.63m,0000000019Hz,0000024703c,0000000.054s, 012.5C,00002191
2020-11-04 01:27:54 r, 16.44m,0000000022Hz,0000020691c,0000000.045s, 012.2C,00002191
2020-11-04 01:37:55 r, 16.32m,0000000025Hz,0000018598c,0000000.040s, 012.2C,00002191
2020-11-04 01:47:54 r, 16.22m,0000000028Hz,0000016800c,0000000.036s, 012.2C,00002191
2020-11-04 01:57:55 r, 16.11m,0000000030Hz,0000015273c,0000000.033s, 012.2C,00002191
2020-11-04 02:07:54 r, 15.99m,0000000033Hz,0000013755c,0000000.030s, 012.2C,00002191
2020-11-04 02:17:54 r, 15.89m,0000000037Hz,0000012523c,0000000.027s, 012.2C,00002191
2020-11-04 02:27:54 r, 15.82m,0000000040Hz,0000011589c,0000000.025s, 011.9C,00002191
2020-11-04 02:37:56 r, 15.76m,0000000041Hz,0000011017c,0000000.024s, 011.9C,00002191
2020-11-04 02:47:54 r, 15.72m,0000000043Hz,0000010700c,0000000.023s, 011.9C,00002191
2020-11-04 02:57:56 r, 15.72m,0000000043Hz,0000010644c,0000000.023s, 011.6C,00002191
2020-11-04 03:07:54 r, 15.74m,0000000042Hz,0000010818c,0000000.023s, 011.6C,00002191
2020-11-04 03:17:54 r, 15.79m,0000000041Hz,0000011296c,0000000.025s, 011.6C,00002191
2020-11-04 03:27:54 r, 15.84m,0000000039Hz,0000011952c,0000000.026s, 011.2C,00002191
2020-11-04 03:37:54 r, 15.92m,0000000036Hz,0000012793c,0000000.028s, 011.2C,00002191
2020-11-04 03:47:54 r, 16.02m,0000000032Hz,0000014068c,0000000.031s, 011.2C,00002191
2020-11-04 03:57:54 r, 16.16m,0000000028Hz,0000015942c,0000000.035s, 011.2C,00002191
2020-11-04 04:07:56 r, 16.32m,0000000025Hz,0000018476c,0000000.040s, 011.6C,00002191
2020-11-04 04:17:54 r, 16.52m,0000000021Hz,0000022357c,0000000.049s, 011.2C,00002191
2020-11-04 04:27:54 r, 16.76m,0000000017Hz,0000027894c,0000000.061s, 011.2C,00002191
2020-11-04 04:37:56 r, 17.09m,0000000012Hz,0000037873c,0000000.082s, 011.2C,00002191
2020-11-04 04:47:54 r, 17.38m,0000000010Hz,0000049044c,0000000.106s, 010.9C,00002191
2020-11-04 04:57:54 r, 17.55m,0000000008Hz,0000057571c,0000000.125s, 010.9C,00002191
2020-11-04 05:07:54 r, 17.70m,0000000006Hz,0000066142c,0000000.144s, 010.9C,00002191
2020-11-04 05:17:54 r, 17.85m,0000000006Hz,0000076061c,0000000.165s, 010.9C,00002191
2020-11-04 05:27:54 r, 17.99m,0000000006Hz,0000086317c,0000000.187s, 010.9C,00002191
2020-11-04 05:37:54 r, 18.10m,0000000004Hz,0000095361c,0000000.207s, 011.2C,00002191
2020-11-04 05:47:54 r, 18.23m,0000000004Hz,0000106312c,0000000.231s, 010.9C,00002191
2020-11-04 05:57:54 r, 18.31m,0000000004Hz,0000114926c,0000000.249s, 011.2C,00002191
2020-11-04 06:07:55 r, 18.30m,0000000004Hz,0000114082c,0000000.248s, 011.2C,00002191
2020-11-04 06:17:54 r, 17.96m,0000000006Hz,0000083608c,0000000.181s, 011.2C,00002191
2020-11-04 06:27:54 r, 17.01m,0000000013Hz,0000035173c,0000000.076s, 011.6C,00002191
2020-11-04 06:37:56 r, 15.51m,0000000052Hz,0000008783c,0000000.019s, 011.6C,00002191
2020-11-04 06:47:54 r, 13.59m,0000000311Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-04 06:57:54 r, 11.46m,0000002215Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-04 07:07:56 r, 09.57m,0000012560Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-04 07:17:54 r, 08.20m,0000044518Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-04 07:27:54 r, 07.26m,0000105288Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-04 07:37:54 r, 06.62m,0000189577Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-04 07:47:55 r, 06.19m,0000284581Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-04 07:57:54 r, 05.87m,0000377939Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-11-04 08:07:55 r, 00.00m,0000464310Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-04 08:17:54 r, 00.00m,0000547145Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-04 08:27:54 r, 00.00m,0000597737Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-11-04 08:37:54 r, 00.00m,0000597739Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-11-04 08:47:56 r, 00.00m,0000597570Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-11-04 08:57:54 r, 00.00m,0000597458Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-11-04 09:07:56 r, 00.00m,0000597331Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-11-04 09:17:54 r, 00.00m,0000597148Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-11-04 09:27:54 r, 00.00m,0000597132Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-11-04 09:37:56 r, 00.00m,0000597142Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-11-04 09:47:54 r, 00.00m,0000597099Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-11-04 09:57:54 r, 00.00m,0000597015Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-11-04 10:07:54 r, 00.00m,0000597004Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-11-04 10:17:55 r, 00.00m,0000596829Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-11-04 10:27:54 r, 00.00m,0000596700Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-11-04 10:37:55 r, 00.00m,0000596814Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-11-04 10:47:54 r, 00.00m,0000596758Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-11-04 10:57:54 r, 00.00m,0000596778Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-11-04 11:07:56 r, 00.00m,0000596616Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-11-04 11:17:54 r, 00.00m,0000596489Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-11-04 11:27:54 r, 00.00m,0000596347Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-11-04 11:37:56 r, 00.00m,0000596331Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-11-04 11:47:54 r, 00.00m,0000596323Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-11-04 11:57:54 r, 00.00m,0000596142Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-11-04 12:07:54 r, 00.00m,0000596114Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-11-04 12:17:55 r, 00.00m,0000596134Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-11-04 12:27:54 r, 00.00m,0000595999Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-11-04 12:37:55 r, 00.00m,0000596051Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-11-04 12:47:54 r, 00.00m,0000596030Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-11-04 12:57:54 r, 00.00m,0000596040Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-11-04 13:07:54 r, 00.00m,0000596159Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-11-04 13:17:56 r, 00.00m,0000596075Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-11-04 13:27:54 r, 00.00m,0000596162Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-11-04 13:37:56 r, 00.00m,0000596128Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-11-04 13:47:55 r, 00.00m,0000596117Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-11-04 13:57:54 r, 00.00m,0000596144Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-11-04 14:07:56 r, 00.00m,0000596110Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-11-04 14:17:54 r, 00.00m,0000596141Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-11-04 14:27:54 r, 00.00m,0000596073Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-11-04 14:37:54 r, 00.00m,0000596091Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-11-04 14:47:56 r, 00.00m,0000596049Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-11-04 14:57:54 r, 00.00m,0000595905Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-11-04 15:07:55 r, 00.00m,0000595796Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-11-04 15:17:55 r, 00.00m,0000595821Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-11-04 15:27:54 r, 00.00m,0000595889Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-11-04 15:37:56 r, 00.00m,0000561784Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-11-04 15:47:55 r, 00.00m,0000596052Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-11-04 15:57:54 r, 00.00m,0000596089Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-11-04 16:07:56 r, 00.00m,0000596269Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-11-04 16:17:55 r, 00.00m,0000596243Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-11-04 16:27:54 r, 00.00m,0000420973Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-11-04 16:37:55 r, 06.26m,0000265273Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-11-04 16:47:55 r, 06.64m,0000185662Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-11-04 16:57:54 r, 07.33m,0000098635Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-11-04 17:07:55 r, 08.52m,0000033241Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-11-04 17:17:55 r, 10.16m,0000007307Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-11-04 17:27:54 r, 12.26m,0000001058Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-11-04 17:37:55 r, 14.42m,0000000144Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-11-04 17:47:56 r, 16.42m,0000000023Hz,0000020478c,0000000.044s, 023.2C,00002191
2020-11-04 17:57:54 r, 18.08m,0000000005Hz,0000093068c,0000000.202s, 022.5C,00002191
2020-11-04 18:07:56 r, 19.38m,0000000001Hz,0000309141c,0000000.671s, 022.2C,00002191
2020-11-04 18:17:55 r, 20.25m,0000000001Hz,0000683632c,0000001.484s, 021.9C,00002191
2020-11-04 18:27:54 r, 20.62m,0000000001Hz,0000954968c,0000002.072s, 021.2C,00002191
2020-11-04 18:37:55 r, 20.72m,0000000001Hz,0001047530c,0000002.273s, 020.9C,00002191
2020-11-04 18:47:55 r, 20.74m,0000000000Hz,0001065398c,0000002.312s, 020.3C,00002191
2020-11-04 18:57:54 r, 20.74m,0000000001Hz,0001067139c,0000002.316s, 019.9C,00002191
2020-11-04 19:07:55 r, 20.74m,0000000001Hz,0001067030c,0000002.316s, 019.3C,00002191
2020-11-04 19:17:55 r, 20.73m,0000000001Hz,0001062296c,0000002.305s, 019.3C,00002191
2020-11-04 19:27:54 r, 20.70m,0000000000Hz,0001024858c,0000002.224s, 019.0C,00002191
2020-11-04 19:37:55 r, 20.63m,0000000000Hz,0000961288c,0000002.086s, 019.0C,00002191
2020-11-04 19:47:56 r, 20.52m,0000000001Hz,0000879822c,0000001.909s, 018.6C,00002191
2020-11-04 19:57:54 r, 20.44m,0000000000Hz,0000812507c,0000001.763s, 018.3C,00002191
2020-11-04 20:07:54 r, 20.34m,0000000001Hz,0000742036c,0000001.610s, 018.0C,00002191
2020-11-04 20:17:55 r, 20.22m,0000000000Hz,0000664047c,0000001.441s, 017.4C,00002191
2020-11-04 20:27:54 r, 20.07m,0000000001Hz,0000578858c,0000001.256s, 017.4C,00002191
2020-11-04 20:37:54 r, 19.45m,0000000002Hz,0000333159c,0000000.723s, 017.0C,00002191
2020-11-04 20:47:55 r, 19.95m,0000000001Hz,0000520192c,0000001.129s, 017.0C,00002191
2020-11-04 20:57:54 r, 19.85m,0000000001Hz,0000473140c,0000001.027s, 017.0C,00002191
2020-11-04 21:07:54 r, 19.88m,0000000001Hz,0000485700c,0000001.054s, 017.0C,00002191
2020-11-04 21:17:55 r, 19.82m,0000000001Hz,0000460745c,0000001.000s, 017.0C,00002191
2020-11-04 21:27:54 r, 19.79m,0000000001Hz,0000446493c,0000000.969s, 017.0C,00002191
2020-11-04 21:37:54 r, 19.72m,0000000001Hz,0000421251c,0000000.914s, 016.7C,00002191
2020-11-04 21:47:56 r, 19.67m,0000000001Hz,0000401252c,0000000.871s, 016.7C,00002191
2020-11-04 21:57:54 r, 19.61m,0000000001Hz,0000379337c,0000000.823s, 016.4C,00002191
2020-11-04 22:07:54 r, 19.56m,0000000001Hz,0000361926c,0000000.785s, 016.1C,00002191
2020-11-04 22:17:56 r, 19.50m,0000000002Hz,0000344567c,0000000.748s, 015.7C,00002191
2020-11-04 22:27:54 r, 19.44m,0000000002Hz,0000326471c,0000000.708s, 015.7C,00002191
2020-11-04 22:37:54 r, 19.38m,0000000002Hz,0000307422c,0000000.667s, 015.7C,00002191
2020-11-04 22:47:55 r, 19.30m,0000000001Hz,0000285985c,0000000.621s, 015.4C,00002191
2020-11-04 22:57:54 r, 19.26m,0000000001Hz,0000276378c,0000000.600s, 015.1C,00002191
2020-11-04 23:07:54 r, 19.25m,0000000002Hz,0000273639c,0000000.594s, 014.8C,00002191
2020-11-04 23:17:55 r, 19.23m,0000000001Hz,0000266992c,0000000.579s, 014.8C,00002191
2020-11-04 23:27:54 r, 19.23m,0000000001Hz,0000266278c,0000000.578s, 014.8C,00002191
2020-11-04 23:37:54 r, 19.16m,0000000002Hz,0000251224c,0000000.545s, 014.8C,00002191
2020-11-04 23:47:55 r, 19.08m,0000000002Hz,0000234047c,0000000.508s, 014.8C,00002191
2020-11-04 23:57:54 r, 18.98m,0000000002Hz,0000213061c,0000000.462s, 014.5C,00002191
