2016-09-15 00:01:52 r, 18.64m,0000000003Hz,0000156148c,0000000.339s, 022.2C,00002191
2016-09-15 00:11:52 r, 18.65m,0000000003Hz,0000157043c,0000000.341s, 021.9C,00002191
2016-09-15 00:21:52 r, 18.65m,0000000003Hz,0000157389c,0000000.342s, 021.9C,00002191
2016-09-15 00:31:52 r, 18.69m,0000000003Hz,0000163253c,0000000.354s, 022.2C,00002191
2016-09-15 00:41:52 r, 18.75m,0000000002Hz,0000172761c,0000000.375s, 022.2C,00002191
2016-09-15 00:51:52 r, 18.66m,0000000002Hz,0000159428c,0000000.346s, 022.2C,00002191
2016-09-15 01:01:52 r, 18.81m,0000000003Hz,0000182335c,0000000.396s, 022.2C,00002191
2016-09-15 01:11:52 r, 18.78m,0000000002Hz,0000177560c,0000000.385s, 022.2C,00002191
2016-09-15 01:21:52 r, 18.70m,0000000003Hz,0000165274c,0000000.359s, 021.9C,00002191
2016-09-15 01:31:52 r, 18.74m,0000000003Hz,0000171629c,0000000.372s, 021.9C,00002191
2016-09-15 01:41:52 r, 18.61m,0000000003Hz,0000151716c,0000000.329s, 021.9C,00002191
2016-09-15 01:51:52 r, 18.47m,0000000003Hz,0000133658c,0000000.290s, 021.9C,00002191
2016-09-15 02:01:52 r, 18.48m,0000000003Hz,0000134840c,0000000.293s, 022.2C,00002191
2016-09-15 02:11:52 r, 18.53m,0000000003Hz,0000142094c,0000000.308s, 022.2C,00002191
2016-09-15 02:21:52 r, 18.83m,0000000003Hz,0000185306c,0000000.402s, 022.2C,00002191
2016-09-15 02:31:52 r, 19.01m,0000000002Hz,0000218957c,0000000.475s, 022.2C,00002191
2016-09-15 02:41:52 r, 19.08m,0000000002Hz,0000233304c,0000000.506s, 022.2C,00002191
2016-09-15 02:51:52 r, 18.87m,0000000002Hz,0000192677c,0000000.418s, 021.9C,00002191
2016-09-15 03:01:53 r, 18.78m,0000000003Hz,0000176655c,0000000.383s, 021.9C,00002191
2016-09-15 03:11:52 r, 18.96m,0000000002Hz,0000208308c,0000000.452s, 021.9C,00002191
2016-09-15 03:21:52 r, 19.14m,0000000002Hz,0000247694c,0000000.538s, 021.9C,00002191
2016-09-15 03:31:52 r, 18.80m,0000000003Hz,0000180465c,0000000.392s, 021.9C,00002191
2016-09-15 03:41:52 r, 18.86m,0000000002Hz,0000190688c,0000000.414s, 021.9C,00002191
2016-09-15 03:51:52 r, 18.96m,0000000002Hz,0000210432c,0000000.457s, 021.9C,00002191
2016-09-15 04:01:52 r, 19.32m,0000000002Hz,0000292060c,0000000.634s, 021.9C,00002191
2016-09-15 04:11:52 r, 19.38m,0000000001Hz,0000309096c,0000000.671s, 021.9C,00002191
2016-09-15 04:21:52 r, 19.25m,0000000002Hz,0000272523c,0000000.591s, 021.9C,00002191
2016-09-15 04:31:52 r, 19.33m,0000000002Hz,0000293756c,0000000.637s, 021.9C,00002191
2016-09-15 04:41:52 r, 19.60m,0000000001Hz,0000375225c,0000000.814s, 021.9C,00002191
2016-09-15 04:51:52 r, 19.75m,0000000002Hz,0000432856c,0000000.939s, 021.9C,00002191
2016-09-15 05:01:52 r, 20.05m,0000000001Hz,0000571617c,0000001.240s, 021.9C,00002191
2016-09-15 05:11:52 r, 20.21m,0000000001Hz,0000655797c,0000001.423s, 021.5C,00002191
2016-09-15 05:21:52 r, 20.45m,0000000001Hz,0000822476c,0000001.785s, 021.2C,00002191
2016-09-15 05:31:52 r, 20.67m,0000000000Hz,0001003238c,0000002.177s, 021.2C,00002191
2016-09-15 05:41:52 r, 20.60m,0000000000Hz,0000942286c,0000002.045s, 020.9C,00002191
2016-09-15 05:51:52 r, 19.94m,0000000001Hz,0000516542c,0000001.121s, 020.9C,00002191
2016-09-15 06:01:52 r, 18.80m,0000000002Hz,0000181385c,0000000.394s, 020.9C,00002191
2016-09-15 06:11:52 r, 17.31m,0000000010Hz,0000046025c,0000000.100s, 020.9C,00002191
2016-09-15 06:21:52 r, 15.56m,0000000049Hz,0000009196c,0000000.020s, 020.9C,00002191
2016-09-15 06:31:52 r, 13.43m,0000000359Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-09-15 06:41:52 r, 11.37m,0000002387Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-09-15 06:51:52 r, 09.40m,0000014775Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-09-15 07:01:52 r, 07.89m,0000058771Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-09-15 07:11:52 r, 07.12m,0000119616Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-09-15 07:21:52 r, 06.56m,0000201566Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-09-15 07:31:52 r, 06.12m,0000302865Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-09-15 07:41:52 r, 00.00m,0000427543Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-09-15 07:51:52 r, 00.00m,0000551361Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-09-15 08:01:52 r, 00.00m,0000596201Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-09-15 08:11:52 r, 00.00m,0000596065Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-09-15 08:21:52 r, 00.00m,0000595984Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-09-15 08:31:52 r, 00.00m,0000595959Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-09-15 08:41:52 r, 00.00m,0000595784Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-15 08:51:52 r, 00.00m,0000595623Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-09-15 09:01:52 r, 00.00m,0000595465Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-09-15 09:11:52 r, 00.00m,0000595379Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-15 09:21:52 r, 00.00m,0000595235Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-15 09:31:52 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-09-15 09:41:52 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-15 09:51:52 r, 00.00m,0000595126Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-09-15 10:01:52 r, 00.00m,0000595048Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-09-15 10:11:52 r, 00.00m,0000594993Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-09-15 10:21:52 r, 00.00m,0000594807Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-09-15 10:31:52 r, 00.00m,0000594668Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-09-15 10:41:53 r, 00.00m,0000594698Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-09-15 10:51:52 r, 00.00m,0000594454Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-09-15 11:01:52 r, 00.00m,0000594302Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-09-15 11:11:52 r, 00.00m,0000594157Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-09-15 11:21:52 r, 00.00m,0000594036Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-09-15 11:31:52 r, 00.00m,0000593896Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-09-15 11:41:52 r, 00.00m,0000593804Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-09-15 11:51:52 r, 00.00m,0000593577Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-09-15 12:01:52 r, 00.00m,0000593656Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-09-15 12:11:52 r, 00.00m,0000593548Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-09-15 12:21:52 r, 00.00m,0000593546Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-09-15 12:31:52 r, 00.00m,0000593503Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-09-15 12:41:52 r, 00.00m,0000593428Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-09-15 12:51:52 r, 00.00m,0000593482Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-09-15 13:01:52 r, 00.00m,0000593504Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-09-15 13:11:53 r, 00.00m,0000593604Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-09-15 13:21:52 r, 00.00m,0000593898Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-09-15 13:31:52 r, 00.00m,0000594059Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-09-15 13:41:52 r, 00.00m,0000594115Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-09-15 13:51:52 r, 00.00m,0000594226Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-09-15 14:01:52 r, 00.00m,0000594056Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-09-15 14:11:53 r, 00.00m,0000593948Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-09-15 14:21:52 r, 00.00m,0000593750Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-09-15 14:31:52 r, 00.00m,0000593835Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-09-15 14:41:52 r, 00.00m,0000593897Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-09-15 14:51:52 r, 00.00m,0000594023Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-09-15 15:01:52 r, 00.00m,0000594143Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-09-15 15:11:52 r, 00.00m,0000594115Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-09-15 15:21:52 r, 00.00m,0000594098Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-09-15 15:31:52 r, 00.00m,0000594128Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-09-15 15:41:52 r, 00.00m,0000594245Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-09-15 15:51:52 r, 00.00m,0000594394Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-09-15 16:01:52 r, 00.00m,0000594474Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-09-15 16:11:52 r, 00.00m,0000594542Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-09-15 16:21:52 r, 00.00m,0000594599Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-09-15 16:31:52 r, 00.00m,0000594559Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-09-15 16:41:53 r, 00.00m,0000594567Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-09-15 16:51:52 r, 00.00m,0000594705Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-09-15 17:01:52 r, 00.00m,0000594786Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-09-15 17:11:54 r, 00.00m,0000594759Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-09-15 17:21:52 r, 00.00m,0000594794Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-09-15 17:31:52 r, 00.00m,0000594826Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-09-15 17:41:53 r, 00.00m,0000594940Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-09-15 17:51:52 r, 00.00m,0000595033Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-09-15 18:01:52 r, 00.00m,0000595028Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-15 18:11:53 r, 00.00m,0000595148Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-09-15 18:21:52 r, 00.00m,0000594970Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-09-15 18:31:52 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-15 18:41:52 r, 00.00m,0000539843Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-09-15 18:51:52 r, 05.82m,0000398580Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-15 19:01:52 r, 06.50m,0000212685Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-15 19:11:52 r, 06.68m,0000180022Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-15 19:21:52 r, 06.66m,0000183299Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-09-15 19:31:52 r, 07.11m,0000120833Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-09-15 19:41:52 r, 07.93m,0000056669Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-09-15 19:51:52 r, 09.46m,0000013934Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-09-15 20:01:52 r, 12.19m,0000001126Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-15 20:11:52 r, 14.18m,0000000179Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-15 20:21:52 r, 15.71m,0000000044Hz,0000010572c,0000000.023s, 030.6C,00002191
2016-09-15 20:31:52 r, 16.96m,0000000014Hz,0000033427c,0000000.073s, 030.6C,00002191
2016-09-15 20:41:52 r, 17.82m,0000000006Hz,0000073976c,0000000.161s, 030.6C,00002191
2016-09-15 20:51:52 r, 18.60m,0000000003Hz,0000150763c,0000000.327s, 030.6C,00002191
2016-09-15 21:01:52 r, 18.64m,0000000003Hz,0000157321c,0000000.341s, 030.6C,00002191
2016-09-15 21:11:52 r, 18.51m,0000000004Hz,0000139248c,0000000.302s, 030.2C,00002191
2016-09-15 21:21:52 r, 18.08m,0000000005Hz,0000094146c,0000000.204s, 030.2C,00002191
2016-09-15 21:31:52 r, 17.67m,0000000007Hz,0000064390c,0000000.140s, 030.2C,00002191
2016-09-15 21:41:52 r, 17.46m,0000000008Hz,0000053208c,0000000.115s, 029.9C,00002191
2016-09-15 21:51:52 r, 17.26m,0000000011Hz,0000044078c,0000000.096s, 029.9C,00002191
2016-09-15 22:01:52 r, 17.90m,0000000006Hz,0000079648c,0000000.173s, 029.9C,00002191
2016-09-15 22:11:52 r, 18.46m,0000000003Hz,0000132164c,0000000.287s, 029.6C,00002191
2016-09-15 22:21:52 r, 18.54m,0000000003Hz,0000143997c,0000000.312s, 029.6C,00002191
2016-09-15 22:31:52 r, 18.43m,0000000004Hz,0000128619c,0000000.279s, 029.6C,00002191
2016-09-15 22:41:52 r, 18.50m,0000000003Hz,0000137378c,0000000.298s, 029.3C,00002191
2016-09-15 22:51:52 r, 18.53m,0000000003Hz,0000141970c,0000000.308s, 029.3C,00002191
2016-09-15 23:01:52 r, 19.01m,0000000002Hz,0000220851c,0000000.479s, 029.3C,00002191
2016-09-15 23:11:52 r, 18.96m,0000000003Hz,0000211175c,0000000.458s, 029.3C,00002191
2016-09-15 23:21:52 r, 18.86m,0000000003Hz,0000192001c,0000000.417s, 029.3C,00002191
2016-09-15 23:31:52 r, 18.16m,0000000005Hz,0000100604c,0000000.218s, 029.0C,00002191
2016-09-15 23:41:52 r, 18.03m,0000000005Hz,0000089834c,0000000.195s, 029.0C,00002191
2016-09-15 23:51:52 r, 17.66m,0000000008Hz,0000063411c,0000000.138s, 028.6C,00002191
