2022-04-28 00:03:02 r, 20.60m,0000000001Hz,0000934566c,0000002.028s, 015.4C,00002191
2022-04-28 00:13:01 r, 20.65m,0000000001Hz,0000984915c,0000002.137s, 015.1C,00002191
2022-04-28 00:23:04 r, 20.60m,0000000000Hz,0000938044c,0000002.036s, 014.8C,00002191
2022-04-28 00:33:02 r, 20.63m,0000000000Hz,0000960390c,0000002.084s, 014.8C,00002191
2022-04-28 00:43:01 r, 20.64m,0000000001Hz,0000973574c,0000002.113s, 014.5C,00002191
2022-04-28 00:53:02 r, 20.58m,0000000001Hz,0000921850c,0000002.001s, 014.5C,00002191
2022-04-28 01:03:03 r, 20.66m,0000000000Hz,0000990280c,0000002.149s, 014.1C,00002191
2022-04-28 01:13:01 r, 20.69m,0000000000Hz,0001022975c,0000002.220s, 014.1C,00002191
2022-04-28 01:23:01 r, 20.66m,0000000000Hz,0000988631c,0000002.145s, 014.1C,00002191
2022-04-28 01:33:04 r, 20.66m,0000000001Hz,0000988628c,0000002.145s, 013.8C,00002191
2022-04-28 01:43:01 r, 20.70m,0000000000Hz,0001027731c,0000002.230s, 013.8C,00002191
2022-04-28 01:53:03 r, 20.71m,0000000000Hz,0001033349c,0000002.243s, 013.8C,00002191
2022-04-28 02:03:02 r, 20.68m,0000000000Hz,0001015362c,0000002.203s, 013.8C,00002191
2022-04-28 02:13:01 r, 20.72m,0000000001Hz,0001044062c,0000002.266s, 013.8C,00002191
2022-04-28 02:23:04 r, 20.68m,0000000000Hz,0001015002c,0000002.203s, 013.8C,00002191
2022-04-28 02:33:02 r, 20.60m,0000000001Hz,0000941834c,0000002.044s, 013.8C,00002191
2022-04-28 02:43:01 r, 20.51m,0000000001Hz,0000866370c,0000001.880s, 013.5C,00002191
2022-04-28 02:53:04 r, 20.40m,0000000001Hz,0000775074c,0000001.682s, 013.5C,00002191
2022-04-28 03:03:02 r, 20.25m,0000000001Hz,0000687409c,0000001.492s, 013.5C,00002191
2022-04-28 03:13:01 r, 20.13m,0000000001Hz,0000615149c,0000001.335s, 013.5C,00002191
2022-04-28 03:23:02 r, 19.90m,0000000000Hz,0000499419c,0000001.084s, 013.5C,00002191
2022-04-28 03:33:03 r, 19.96m,0000000001Hz,0000528259c,0000001.146s, 013.5C,00002191
2022-04-28 03:43:01 r, 20.07m,0000000001Hz,0000578039c,0000001.254s, 013.5C,00002191
2022-04-28 03:53:01 r, 20.12m,0000000001Hz,0000607812c,0000001.319s, 013.8C,00002191
2022-04-28 04:03:04 r, 20.24m,0000000000Hz,0000679894c,0000001.475s, 013.8C,00002191
2022-04-28 04:13:01 r, 20.47m,0000000001Hz,0000829155c,0000001.799s, 013.8C,00002191
2022-04-28 04:23:03 r, 20.38m,0000000000Hz,0000769521c,0000001.670s, 013.8C,00002191
2022-04-28 04:33:02 r, 20.22m,0000000001Hz,0000669041c,0000001.452s, 013.8C,00002191
2022-04-28 04:43:01 r, 19.94m,0000000001Hz,0000515388c,0000001.118s, 013.8C,00002191
2022-04-28 04:53:04 r, 19.57m,0000000001Hz,0000365749c,0000000.794s, 013.8C,00002191
2022-04-28 05:03:02 r, 18.67m,0000000003Hz,0000161353c,0000000.350s, 013.8C,00002191
2022-04-28 05:13:01 r, 17.49m,0000000009Hz,0000054315c,0000000.118s, 013.5C,00002191
2022-04-28 05:23:02 r, 15.94m,0000000035Hz,0000013021c,0000000.028s, 013.5C,00002191
2022-04-28 05:33:03 r, 14.07m,0000000198Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-28 05:43:01 r, 12.20m,0000001115Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-28 05:53:01 r, 10.42m,0000005750Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-28 06:03:04 r, 08.95m,0000022231Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-28 06:13:01 r, 07.93m,0000056773Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-28 06:23:01 r, 07.14m,0000118149Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-28 06:33:04 r, 06.51m,0000210792Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-28 06:43:01 r, 05.89m,0000370799Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-28 06:53:01 r, 00.00m,0000597689Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-28 07:03:02 r, 00.00m,0000597782Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-28 07:13:03 r, 00.00m,0000597676Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-28 07:23:01 r, 00.00m,0000597562Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-28 07:33:03 r, 00.00m,0000597436Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-28 07:43:02 r, 00.00m,0000597371Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-28 07:53:01 r, 00.00m,0000597349Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-28 08:03:02 r, 00.00m,0000597342Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-28 08:13:04 r, 00.00m,0000597237Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-28 08:23:01 r, 00.00m,0000597118Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-28 08:33:04 r, 00.00m,0000597066Hz,0000000000c,0000000.000s, 021.2C,00002191
2022-04-28 08:43:02 r, 00.00m,0000596827Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-04-28 08:53:01 r, 00.00m,0000596704Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-04-28 09:03:04 r, 00.00m,0000596660Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-04-28 09:13:02 r, 00.00m,0000596601Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-04-28 09:23:01 r, 00.00m,0000596583Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-04-28 09:33:02 r, 00.00m,0000596399Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-04-28 09:43:03 r, 00.00m,0000596261Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-04-28 09:53:01 r, 00.00m,0000596269Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-04-28 10:03:03 r, 00.00m,0000596248Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-04-28 10:13:02 r, 00.00m,0000596218Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-04-28 10:23:01 r, 00.00m,0000596109Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-04-28 10:33:02 r, 00.00m,0000596129Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-04-28 10:43:04 r, 00.00m,0000596075Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-04-28 10:53:01 r, 00.00m,0000595995Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-04-28 11:03:04 r, 00.00m,0000595995Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-04-28 11:13:02 r, 00.00m,0000596001Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-04-28 11:23:01 r, 00.00m,0000596022Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-04-28 11:33:02 r, 00.00m,0000596062Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-04-28 11:43:03 r, 00.00m,0000596056Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-04-28 11:53:01 r, 00.00m,0000596082Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-04-28 12:03:03 r, 00.00m,0000596234Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-04-28 12:13:02 r, 00.00m,0000596270Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-04-28 12:23:01 r, 00.00m,0000596294Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-04-28 12:33:02 r, 00.00m,0000596278Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-04-28 12:43:04 r, 00.00m,0000596263Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-04-28 12:53:01 r, 00.00m,0000596195Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-04-28 13:03:04 r, 00.00m,0000596124Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-04-28 13:13:02 r, 00.00m,0000596103Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-04-28 13:23:01 r, 00.00m,0000596089Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-04-28 13:33:04 r, 00.00m,0000596267Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-04-28 13:43:02 r, 00.00m,0000596096Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-04-28 13:53:01 r, 00.00m,0000595983Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-04-28 14:03:02 r, 00.00m,0000595809Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-04-28 14:13:03 r, 00.00m,0000595854Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-04-28 14:23:01 r, 00.00m,0000595742Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-04-28 14:33:01 r, 00.00m,0000595745Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-04-28 14:43:04 r, 00.00m,0000595829Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-04-28 14:53:01 r, 00.00m,0000596041Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-04-28 15:03:03 r, 00.00m,0000596131Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-04-28 15:13:02 r, 00.00m,0000596276Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-04-28 15:23:01 r, 00.00m,0000596513Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-04-28 15:33:04 r, 00.00m,0000596681Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-04-28 15:43:02 r, 00.00m,0000596654Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-04-28 15:53:01 r, 00.00m,0000596716Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-04-28 16:03:04 r, 00.00m,0000596784Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-04-28 16:13:02 r, 00.00m,0000596891Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-04-28 16:23:01 r, 00.00m,0000596915Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-04-28 16:33:02 r, 00.00m,0000596871Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-04-28 16:43:04 r, 00.00m,0000596773Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-04-28 16:53:01 r, 00.00m,0000596813Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-04-28 17:03:03 r, 00.00m,0000596780Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-04-28 17:13:02 r, 00.00m,0000596911Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-04-28 17:23:01 r, 00.00m,0000596863Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-04-28 17:33:04 r, 00.00m,0000596789Hz,0000000000c,0000000.000s, 022.2C,00002191
2022-04-28 17:43:02 r, 00.00m,0000596789Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-04-28 17:53:01 r, 00.00m,0000596730Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-04-28 18:03:04 r, 00.00m,0000596754Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-04-28 18:13:02 r, 00.00m,0000596699Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-04-28 18:23:01 r, 00.00m,0000596546Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-04-28 18:33:02 r, 00.00m,0000596577Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-04-28 18:43:03 r, 00.00m,0000596450Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-04-28 18:53:01 r, 00.00m,0000596534Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-04-28 19:03:03 r, 00.00m,0000596594Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-04-28 19:13:02 r, 00.00m,0000596547Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-04-28 19:23:01 r, 00.00m,0000596639Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-04-28 19:33:02 r, 00.00m,0000596735Hz,0000000000c,0000000.000s, 023.2C,00002191
2022-04-28 19:43:04 r, 00.00m,0000596872Hz,0000000000c,0000000.000s, 022.2C,00002191
2022-04-28 19:53:01 r, 00.00m,0000505318Hz,0000000000c,0000000.000s, 021.2C,00002191
2022-04-28 20:03:01 r, 00.00m,0000410205Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-04-28 20:13:02 r, 05.99m,0000340225Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-04-28 20:23:01 r, 06.67m,0000180725Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-28 20:33:04 r, 07.44m,0000089824Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-28 20:43:02 r, 08.37m,0000037916Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-28 20:53:01 r, 09.52m,0000013188Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-28 21:03:02 r, 10.93m,0000003585Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-28 21:13:02 r, 12.70m,0000000702Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-28 21:23:01 r, 14.41m,0000000145Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-28 21:33:03 r, 16.15m,0000000029Hz,0000015808c,0000000.034s, 019.0C,00002191
2022-04-28 21:43:02 r, 17.59m,0000000007Hz,0000059523c,0000000.129s, 019.0C,00002191
2022-04-28 21:53:01 r, 18.72m,0000000003Hz,0000168161c,0000000.365s, 018.6C,00002191
2022-04-28 22:03:04 r, 19.39m,0000000002Hz,0000313098c,0000000.679s, 018.6C,00002191
2022-04-28 22:13:02 r, 19.62m,0000000001Hz,0000386005c,0000000.838s, 018.6C,00002191
2022-04-28 22:23:01 r, 19.82m,0000000001Hz,0000459850c,0000000.998s, 018.6C,00002191
2022-04-28 22:33:01 r, 19.81m,0000000001Hz,0000456825c,0000000.991s, 018.6C,00002191
2022-04-28 22:43:02 r, 19.69m,0000000001Hz,0000412887c,0000000.896s, 018.6C,00002191
2022-04-28 22:53:01 r, 19.76m,0000000001Hz,0000436602c,0000000.947s, 018.6C,00002191
2022-04-28 23:03:01 r, 19.96m,0000000001Hz,0000526819c,0000001.143s, 018.6C,00002191
2022-04-28 23:13:03 r, 19.90m,0000000001Hz,0000494574c,0000001.073s, 018.6C,00002191
2022-04-28 23:23:02 r, 19.92m,0000000001Hz,0000504688c,0000001.095s, 018.6C,00002191
2022-04-28 23:33:01 r, 20.10m,0000000001Hz,0000595533c,0000001.292s, 018.6C,00002191
2022-04-28 23:43:04 r, 20.47m,0000000001Hz,0000842577c,0000001.829s, 018.3C,00002191
2022-04-28 23:53:01 r, 20.29m,0000000001Hz,0000712001c,0000001.545s, 018.3C,00002191
