2021-06-13 00:05:09 r, 20.65m,0000000001Hz,0000981496c,0000002.130s, 029.9C,00002191
2021-06-13 00:15:06 r, 20.89m,0000000000Hz,0001233028c,0000002.676s, 029.9C,00002191
2021-06-13 00:25:09 r, 20.92m,0000000001Hz,0001264328c,0000002.744s, 029.3C,00002191
2021-06-13 00:35:07 r, 20.95m,0000000000Hz,0001308130c,0000002.839s, 029.0C,00002191
2021-06-13 00:45:06 r, 20.89m,0000000001Hz,0001229410c,0000002.668s, 028.3C,00002191
2021-06-13 00:55:07 r, 20.69m,0000000000Hz,0001020229c,0000002.214s, 028.3C,00002191
2021-06-13 01:05:08 r, 21.00m,0000000000Hz,0001355312c,0000002.941s, 028.3C,00002191
2021-06-13 01:15:06 r, 20.97m,0000000000Hz,0001324749c,0000002.875s, 028.3C,00002191
2021-06-13 01:25:06 r, 20.09m,0000000001Hz,0000596142c,0000001.294s, 028.0C,00002191
2021-06-13 01:35:09 r, 19.23m,0000000001Hz,0000269632c,0000000.585s, 028.0C,00002191
2021-06-13 01:45:06 r, 20.72m,0000000000Hz,0001053797c,0000002.287s, 028.3C,00002191
2021-06-13 01:55:06 r, 20.10m,0000000000Hz,0000602049c,0000001.307s, 028.3C,00002191
2021-06-13 02:05:09 r, 19.71m,0000000002Hz,0000419399c,0000000.910s, 028.3C,00002191
2021-06-13 02:15:06 r, 19.76m,0000000001Hz,0000437577c,0000000.950s, 028.6C,00002191
2021-06-13 02:25:06 r, 19.57m,0000000002Hz,0000370471c,0000000.804s, 028.6C,00002191
2021-06-13 02:35:07 r, 19.66m,0000000002Hz,0000397429c,0000000.862s, 028.6C,00002191
2021-06-13 02:45:06 r, 19.64m,0000000001Hz,0000389728c,0000000.846s, 028.6C,00002191
2021-06-13 02:55:06 r, 19.31m,0000000001Hz,0000292817c,0000000.635s, 029.0C,00002191
2021-06-13 03:05:07 r, 19.53m,0000000002Hz,0000357864c,0000000.777s, 029.0C,00002191
2021-06-13 03:15:06 r, 19.44m,0000000001Hz,0000329232c,0000000.714s, 029.0C,00002191
2021-06-13 03:25:06 r, 19.58m,0000000001Hz,0000372417c,0000000.808s, 029.0C,00002191
2021-06-13 03:35:07 r, 19.27m,0000000001Hz,0000282097c,0000000.612s, 029.0C,00002191
2021-06-13 03:45:06 r, 18.77m,0000000003Hz,0000176430c,0000000.383s, 028.6C,00002191
2021-06-13 03:55:06 r, 18.31m,0000000004Hz,0000114781c,0000000.249s, 028.3C,00002191
2021-06-13 04:05:09 r, 17.78m,0000000006Hz,0000070831c,0000000.154s, 028.0C,00002191
2021-06-13 04:15:06 r, 16.57m,0000000020Hz,0000023275c,0000000.051s, 028.3C,00002191
2021-06-13 04:25:06 r, 15.32m,0000000062Hz,0000007338c,0000000.016s, 028.3C,00002191
2021-06-13 04:35:09 r, 13.74m,0000000271Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-13 04:45:06 r, 12.33m,0000000990Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-06-13 04:55:06 r, 11.04m,0000003233Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-06-13 05:05:07 r, 09.70m,0000011169Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-13 05:15:06 r, 08.85m,0000024444Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-13 05:25:06 r, 08.42m,0000036511Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-13 05:35:08 r, 07.43m,0000090543Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-13 05:45:06 r, 06.77m,0000166050Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-13 05:55:06 r, 06.11m,0000304217Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-13 06:05:09 r, 00.00m,0000469427Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-13 06:15:06 r, 06.14m,0000298441Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-13 06:25:06 r, 00.00m,0000482445Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-13 06:35:09 r, 00.00m,0000579811Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-13 06:45:06 r, 00.00m,0000596250Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-13 06:55:06 r, 00.00m,0000596230Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-06-13 07:05:07 r, 00.00m,0000596216Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-13 07:15:06 r, 00.00m,0000596107Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-13 07:25:06 r, 00.00m,0000596001Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-13 07:35:07 r, 00.00m,0000595919Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-13 07:45:06 r, 00.00m,0000595703Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-06-13 07:55:06 r, 00.00m,0000595536Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-13 08:05:08 r, 00.00m,0000595395Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-06-13 08:15:06 r, 00.00m,0000595366Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-06-13 08:25:06 r, 00.00m,0000595192Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-06-13 08:35:09 r, 00.00m,0000595020Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-13 08:45:07 r, 00.00m,0000594748Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-13 08:55:06 r, 00.00m,0000594565Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-06-13 09:05:09 r, 00.00m,0000594461Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-06-13 09:15:07 r, 00.00m,0000594217Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-06-13 09:25:06 r, 00.00m,0000593966Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-06-13 09:35:07 r, 00.00m,0000593906Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-13 09:45:09 r, 00.00m,0000594052Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-06-13 09:55:06 r, 00.00m,0000594148Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-06-13 10:05:08 r, 00.00m,0000593984Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-06-13 10:15:07 r, 00.00m,0000593790Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-06-13 10:25:06 r, 00.00m,0000593716Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-06-13 10:35:09 r, 00.00m,0000593559Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-06-13 10:45:07 r, 00.00m,0000593404Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-06-13 10:55:06 r, 00.00m,0000593338Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-13 11:05:09 r, 00.00m,0000593124Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-06-13 11:15:07 r, 00.00m,0000592986Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-13 11:25:06 r, 00.00m,0000592865Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-13 11:35:07 r, 00.00m,0000592789Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-06-13 11:45:09 r, 00.00m,0000592794Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-06-13 11:55:06 r, 00.00m,0000592743Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-06-13 12:05:08 r, 00.00m,0000592571Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-13 12:15:07 r, 00.00m,0000592536Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-13 12:25:06 r, 00.00m,0000592471Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-13 12:35:09 r, 00.00m,0000592387Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-06-13 12:45:07 r, 00.00m,0000592356Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-13 12:55:06 r, 00.00m,0000592288Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-06-13 13:05:09 r, 00.00m,0000592325Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-06-13 13:15:07 r, 00.00m,0000592215Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-06-13 13:25:06 r, 00.00m,0000592085Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-06-13 13:35:07 r, 00.00m,0000592117Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-06-13 13:45:08 r, 00.00m,0000592121Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-06-13 13:55:06 r, 00.00m,0000592095Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-06-13 14:05:08 r, 00.00m,0000592191Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-06-13 14:15:07 r, 00.00m,0000592068Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-06-13 14:25:06 r, 00.00m,0000592017Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-06-13 14:35:09 r, 00.00m,0000592131Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-06-13 14:45:07 r, 00.00m,0000592136Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-06-13 14:55:07 r, 00.00m,0000592283Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-06-13 15:05:09 r, 00.00m,0000592309Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-06-13 15:15:07 r, 00.00m,0000592295Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-06-13 15:25:07 r, 00.00m,0000592326Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-06-13 15:35:07 r, 00.00m,0000592355Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-06-13 15:45:08 r, 00.00m,0000592412Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-13 15:55:07 r, 00.00m,0000592388Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-13 16:05:08 r, 00.00m,0000592464Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-13 16:15:07 r, 00.00m,0000592467Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-13 16:25:07 r, 00.00m,0000592610Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-06-13 16:35:07 r, 00.00m,0000592640Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-13 16:45:09 r, 00.00m,0000592715Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-13 16:55:07 r, 00.00m,0000592759Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-06-13 17:05:09 r, 00.00m,0000592785Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-13 17:15:07 r, 00.00m,0000592914Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-13 17:25:07 r, 00.00m,0000593056Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-06-13 17:35:07 r, 00.00m,0000593136Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-13 17:45:08 r, 00.00m,0000593246Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-06-13 17:55:07 r, 00.00m,0000593413Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-06-13 18:05:07 r, 00.00m,0000593436Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-06-13 18:15:09 r, 00.00m,0000593494Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-06-13 18:25:07 r, 00.00m,0000593645Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-06-13 18:35:07 r, 00.00m,0000593700Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-06-13 18:45:09 r, 00.00m,0000593842Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-06-13 18:55:07 r, 00.00m,0000593964Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-06-13 19:05:07 r, 00.00m,0000594104Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-06-13 19:15:08 r, 00.00m,0000594208Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-06-13 19:25:07 r, 00.00m,0000594332Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-06-13 19:35:07 r, 00.00m,0000594312Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-06-13 19:45:08 r, 00.00m,0000594446Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-06-13 19:55:07 r, 00.00m,0000594502Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-06-13 20:05:07 r, 00.00m,0000594614Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-06-13 20:15:09 r, 00.00m,0000586538Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-13 20:25:07 r, 00.00m,0000526700Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-13 20:35:07 r, 00.00m,0000464267Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-13 20:45:09 r, 05.82m,0000399290Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-06-13 20:55:07 r, 06.06m,0000320442Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-06-13 21:05:07 r, 06.32m,0000251018Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-06-13 21:15:08 r, 06.66m,0000184052Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-13 21:25:07 r, 07.12m,0000120166Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-13 21:35:07 r, 07.77m,0000066076Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-13 21:45:08 r, 09.33m,0000015672Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-13 21:55:07 r, 09.79m,0000010300Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-13 22:05:07 r, 11.16m,0000002909Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-13 22:15:08 r, 12.64m,0000000741Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-13 22:25:07 r, 14.13m,0000000187Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-13 22:35:07 r, 15.59m,0000000049Hz,0000009438c,0000000.020s, 029.3C,00002191
2021-06-13 22:45:09 r, 16.79m,0000000016Hz,0000028645c,0000000.062s, 029.0C,00002191
2021-06-13 22:55:07 r, 17.75m,0000000007Hz,0000069165c,0000000.150s, 028.6C,00002191
2021-06-13 23:05:07 r, 18.57m,0000000003Hz,0000147081c,0000000.319s, 028.0C,00002191
2021-06-13 23:15:08 r, 19.27m,0000000002Hz,0000281124c,0000000.610s, 027.7C,00002191
2021-06-13 23:25:07 r, 19.83m,0000000001Hz,0000468404c,0000001.017s, 027.3C,00002191
2021-06-13 23:35:07 r, 20.25m,0000000001Hz,0000688092c,0000001.493s, 027.3C,00002191
2021-06-13 23:45:08 r, 20.55m,0000000000Hz,0000896161c,0000001.945s, 027.0C,00002191
2021-06-13 23:55:07 r, 20.73m,0000000000Hz,0001059974c,0000002.300s, 026.7C,00002191
