2016-11-30 00:05:16 r, 14.76m,0000000108Hz,0000004185c,0000000.009s, 017.4C,00002195
2016-11-30 00:15:17 r, 14.90m,0000000096Hz,0000004753c,0000000.010s, 017.7C,00002195
2016-11-30 00:25:16 r, 15.02m,0000000087Hz,0000005319c,0000000.012s, 017.7C,00002195
2016-11-30 00:35:16 r, 14.69m,0000000117Hz,0000003933c,0000000.009s, 017.7C,00002195
2016-11-30 00:45:18 r, 14.87m,0000000099Hz,0000004626c,0000000.010s, 017.7C,00002195
2016-11-30 00:55:16 r, 14.83m,0000000104Hz,0000004454c,0000000.010s, 017.4C,00002195
2016-11-30 01:05:17 r, 14.87m,0000000099Hz,0000004625c,0000000.010s, 017.7C,00002195
2016-11-30 01:15:16 r, 14.87m,0000000100Hz,0000004609c,0000000.010s, 017.7C,00002195
2016-11-30 01:25:16 r, 14.92m,0000000095Hz,0000004841c,0000000.011s, 017.7C,00002195
2016-11-30 01:35:17 r, 14.84m,0000000101Hz,0000004495c,0000000.010s, 017.7C,00002195
2016-11-30 01:45:16 r, 14.95m,0000000091Hz,0000004997c,0000000.011s, 017.7C,00002195
2016-11-30 01:55:17 r, 14.93m,0000000094Hz,0000004888c,0000000.011s, 017.4C,00002195
2016-11-30 02:05:17 r, 14.86m,0000000100Hz,0000004606c,0000000.010s, 017.7C,00002195
2016-11-30 02:15:16 r, 14.87m,0000000098Hz,0000004634c,0000000.010s, 017.7C,00002195
2016-11-30 02:25:16 r, 14.78m,0000000105Hz,0000004258c,0000000.009s, 017.7C,00002195
2016-11-30 02:35:16 r, 14.87m,0000000098Hz,0000004669c,0000000.010s, 017.7C,00002195
2016-11-30 02:45:16 r, 14.81m,0000000104Hz,0000004395c,0000000.010s, 017.7C,00002195
2016-11-30 02:55:16 r, 14.77m,0000000109Hz,0000004216c,0000000.009s, 017.4C,00002195
2016-11-30 03:05:16 r, 14.72m,0000000116Hz,0000004000c,0000000.009s, 017.4C,00002195
2016-11-30 03:15:16 r, 14.75m,0000000111Hz,0000004143c,0000000.009s, 017.7C,00002195
2016-11-30 03:25:16 r, 14.65m,0000000121Hz,0000003782c,0000000.008s, 017.7C,00002195
2016-11-30 03:35:16 r, 14.75m,0000000112Hz,0000004134c,0000000.009s, 017.4C,00002195
2016-11-30 03:45:16 r, 14.75m,0000000112Hz,0000004148c,0000000.009s, 017.7C,00002195
2016-11-30 03:55:16 r, 14.68m,0000000119Hz,0000003887c,0000000.008s, 017.7C,00002195
2016-11-30 04:05:16 r, 14.78m,0000000108Hz,0000004258c,0000000.009s, 017.7C,00002195
2016-11-30 04:15:19 r, 14.67m,0000000120Hz,0000003825c,0000000.008s, 017.7C,00002195
2016-11-30 04:25:16 r, 14.78m,0000000108Hz,0000004280c,0000000.009s, 017.7C,00002195
2016-11-30 04:35:17 r, 14.87m,0000000099Hz,0000004621c,0000000.010s, 017.7C,00002195
2016-11-30 04:45:16 r, 14.86m,0000000101Hz,0000004592c,0000000.010s, 017.7C,00002195
2016-11-30 04:55:16 r, 14.92m,0000000094Hz,0000004853c,0000000.011s, 017.7C,00002195
2016-11-30 05:05:17 r, 14.86m,0000000100Hz,0000004576c,0000000.010s, 017.7C,00002195
2016-11-30 05:15:16 r, 14.72m,0000000115Hz,0000004047c,0000000.009s, 017.7C,00002195
2016-11-30 05:25:17 r, 14.68m,0000000117Hz,0000003892c,0000000.008s, 017.7C,00002195
2016-11-30 05:35:16 r, 14.87m,0000000099Hz,0000004641c,0000000.010s, 017.7C,00002195
2016-11-30 05:45:16 r, 14.96m,0000000090Hz,0000005036c,0000000.011s, 017.7C,00002195
2016-11-30 05:55:17 r, 15.00m,0000000088Hz,0000005232c,0000000.011s, 017.4C,00002195
2016-11-30 06:05:16 r, 15.10m,0000000081Hz,0000005694c,0000000.012s, 017.4C,00002195
2016-11-30 06:15:16 r, 14.97m,0000000089Hz,0000005110c,0000000.011s, 017.4C,00002195
2016-11-30 06:25:18 r, 15.05m,0000000083Hz,0000005490c,0000000.012s, 017.4C,00002195
2016-11-30 06:35:16 r, 15.04m,0000000086Hz,0000005379c,0000000.012s, 017.4C,00002195
2016-11-30 06:45:17 r, 14.96m,0000000091Hz,0000005051c,0000000.011s, 017.4C,00002195
2016-11-30 06:55:17 r, 14.81m,0000000105Hz,0000004410c,0000000.010s, 017.4C,00002195
2016-11-30 07:05:17 r, 14.98m,0000000090Hz,0000005126c,0000000.011s, 017.4C,00002195
2016-11-30 07:15:16 r, 14.41m,0000000153Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-30 07:25:19 r, 13.27m,0000000438Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-30 07:35:16 r, 11.63m,0000001986Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-11-30 07:45:16 r, 09.94m,0000009425Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-30 07:55:17 r, 08.72m,0000028947Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-30 08:05:18 r, 07.65m,0000077655Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-30 08:15:17 r, 06.96m,0000147403Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-30 08:25:16 r, 06.76m,0000176137Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-30 08:35:17 r, 06.31m,0000267674Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-30 08:45:16 r, 06.13m,0000314981Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-30 08:55:16 r, 05.97m,0000364748Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-30 09:05:16 r, 00.00m,0000505806Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-30 09:15:18 r, 00.00m,0000563258Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-30 09:25:16 r, 00.00m,0000563307Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-30 09:35:16 r, 00.00m,0000563302Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-30 09:45:16 r, 00.00m,0000563263Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-30 09:55:17 r, 00.00m,0000563391Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-30 10:05:16 r, 00.00m,0000563389Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-30 10:15:16 r, 00.00m,0000563398Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-30 10:25:17 r, 00.00m,0000563407Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-30 10:35:17 r, 00.00m,0000563465Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-30 10:45:16 r, 00.00m,0000563444Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-30 10:55:18 r, 00.00m,0000563527Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-30 11:05:16 r, 00.00m,0000563455Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-30 11:15:16 r, 00.00m,0000563480Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-30 11:25:17 r, 00.00m,0000563482Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-30 11:35:16 r, 00.00m,0000563534Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-30 11:45:16 r, 00.00m,0000563593Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-30 11:55:16 r, 00.00m,0000563669Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-30 12:05:16 r, 00.00m,0000563586Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-11-30 12:15:16 r, 00.00m,0000563635Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-30 12:25:16 r, 00.00m,0000563697Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-30 12:35:16 r, 00.00m,0000563743Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-30 12:45:16 r, 00.00m,0000563666Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-30 12:55:16 r, 00.00m,0000563615Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-30 13:05:16 r, 00.00m,0000563602Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-30 13:15:16 r, 00.00m,0000563616Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-30 13:25:16 r, 00.00m,0000563572Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-30 13:35:16 r, 00.00m,0000563655Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-30 13:45:16 r, 00.00m,0000563757Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-30 13:55:16 r, 00.00m,0000563679Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-11-30 14:05:16 r, 00.00m,0000563623Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-30 14:15:16 r, 00.00m,0000563615Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-30 14:25:17 r, 00.00m,0000563619Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-30 14:35:17 r, 00.00m,0000563601Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-30 14:45:16 r, 00.00m,0000563597Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-30 14:55:16 r, 00.00m,0000563649Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-11-30 15:05:16 r, 00.00m,0000563496Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-11-30 15:15:16 r, 00.00m,0000563439Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-30 15:25:16 r, 00.00m,0000563340Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-30 15:35:16 r, 00.00m,0000563468Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-30 15:45:16 r, 00.00m,0000526489Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-30 15:55:16 r, 06.36m,0000255430Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-30 16:05:16 r, 06.63m,0000198933Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-30 16:15:16 r, 06.97m,0000146263Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-30 16:25:17 r, 07.24m,0000113238Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-30 16:35:16 r, 08.33m,0000041308Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-30 16:45:16 r, 09.19m,0000018889Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-30 16:55:17 r, 11.05m,0000003382Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-30 17:05:16 r, 12.88m,0000000628Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-30 17:15:16 r, 14.12m,0000000199Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-30 17:25:16 r, 14.70m,0000000117Hz,0000003944c,0000000.009s, 018.0C,00002195
2016-11-30 17:35:16 r, 15.06m,0000000083Hz,0000005529c,0000000.012s, 018.0C,00002195
2016-11-30 17:45:16 r, 15.39m,0000000061Hz,0000007446c,0000000.016s, 018.0C,00002195
2016-11-30 17:55:16 r, 15.31m,0000000065Hz,0000006968c,0000000.015s, 018.0C,00002195
2016-11-30 18:05:19 r, 15.12m,0000000078Hz,0000005848c,0000000.013s, 018.0C,00002195
2016-11-30 18:15:16 r, 14.86m,0000000099Hz,0000004605c,0000000.010s, 018.0C,00002195
2016-11-30 18:25:16 r, 14.87m,0000000099Hz,0000004646c,0000000.010s, 018.3C,00002195
2016-11-30 18:35:16 r, 14.82m,0000000105Hz,0000004431c,0000000.010s, 018.3C,00002195
2016-11-30 18:45:16 r, 14.77m,0000000107Hz,0000004224c,0000000.009s, 018.3C,00002195
2016-11-30 18:55:16 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-30 19:05:17 r, 14.68m,0000000118Hz,0000003896c,0000000.008s, 018.3C,00002195
2016-11-30 19:15:17 r, 14.64m,0000000123Hz,0000003723c,0000000.008s, 018.0C,00002195
2016-11-30 19:25:16 r, 14.78m,0000000107Hz,0000004270c,0000000.009s, 018.3C,00002195
2016-11-30 19:35:16 r, 14.76m,0000000109Hz,0000004176c,0000000.009s, 018.3C,00002195
2016-11-30 19:45:17 r, 14.71m,0000000115Hz,0000003999c,0000000.009s, 018.3C,00002195
2016-11-30 19:55:16 r, 14.90m,0000000099Hz,0000004743c,0000000.010s, 018.3C,00002195
2016-11-30 20:05:16 r, 15.05m,0000000085Hz,0000005449c,0000000.012s, 018.3C,00002195
2016-11-30 20:15:17 r, 15.04m,0000000086Hz,0000005401c,0000000.012s, 018.3C,00002195
2016-11-30 20:25:16 r, 15.03m,0000000086Hz,0000005356c,0000000.012s, 018.3C,00002195
2016-11-30 20:35:16 r, 15.04m,0000000084Hz,0000005393c,0000000.012s, 018.3C,00002195
2016-11-30 20:45:17 r, 15.11m,0000000080Hz,0000005729c,0000000.012s, 018.3C,00002195
2016-11-30 20:55:16 r, 15.15m,0000000077Hz,0000005971c,0000000.013s, 018.3C,00002195
2016-11-30 21:05:17 r, 15.15m,0000000078Hz,0000005980c,0000000.013s, 018.3C,00002195
2016-11-30 21:15:16 r, 15.25m,0000000071Hz,0000006532c,0000000.014s, 018.3C,00002195
2016-11-30 21:25:16 r, 14.93m,0000000095Hz,0000004873c,0000000.011s, 018.0C,00002195
2016-11-30 21:35:16 r, 15.08m,0000000083Hz,0000005605c,0000000.012s, 018.0C,00002195
2016-11-30 21:45:17 r, 14.85m,0000000102Hz,0000004516c,0000000.010s, 018.0C,00002195
2016-11-30 21:55:16 r, 15.02m,0000000088Hz,0000005336c,0000000.012s, 018.0C,00002195
2016-11-30 22:05:16 r, 15.06m,0000000083Hz,0000005528c,0000000.012s, 018.0C,00002195
2016-11-30 22:15:16 r, 15.09m,0000000081Hz,0000005662c,0000000.012s, 018.0C,00002195
2016-11-30 22:25:17 r, 15.14m,0000000078Hz,0000005926c,0000000.013s, 018.0C,00002195
2016-11-30 22:35:16 r, 15.16m,0000000076Hz,0000006035c,0000000.013s, 018.0C,00002195
2016-11-30 22:45:16 r, 15.02m,0000000085Hz,0000005313c,0000000.012s, 018.0C,00002195
2016-11-30 22:55:16 r, 15.06m,0000000083Hz,0000005530c,0000000.012s, 018.0C,00002195
2016-11-30 23:05:16 r, 15.60m,0000000050Hz,0000009026c,0000000.020s, 018.0C,00002195
2016-11-30 23:15:17 r, 15.77m,0000000044Hz,0000010672c,0000000.023s, 018.0C,00002195
2016-11-30 23:25:16 r, 15.50m,0000000056Hz,0000008233c,0000000.018s, 018.0C,00002195
2016-11-30 23:35:16 r, 15.22m,0000000072Hz,0000006340c,0000000.014s, 018.0C,00002195
2016-11-30 23:45:16 r, 15.28m,0000000068Hz,0000006754c,0000000.015s, 018.0C,00002195
2016-11-30 23:55:16 r, 15.13m,0000000078Hz,0000005876c,0000000.013s, 018.0C,00002195
