2019-06-03 14:18:18 r, 00.00m,0000565476Hz,0000000000c,0000000.000s, 043.1C,00002195
2019-06-03 14:28:18 r, 00.00m,0000565592Hz,0000000000c,0000000.000s, 044.1C,00002195
2019-06-03 14:38:18 r, 00.00m,0000565714Hz,0000000000c,0000000.000s, 045.1C,00002195
2019-06-03 14:48:18 r, 00.00m,0000565674Hz,0000000000c,0000000.000s, 046.0C,00002195
2019-06-03 14:58:18 r, 00.00m,0000565683Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-06-03 15:08:18 r, 00.00m,0000565697Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-06-03 15:18:18 r, 00.00m,0000565760Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-06-03 15:28:18 r, 00.00m,0000565722Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-06-03 15:38:18 r, 00.00m,0000565835Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-06-03 15:48:18 r, 00.00m,0000565803Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-06-03 15:58:18 r, 00.00m,0000565808Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-06-03 16:08:18 r, 00.00m,0000565759Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-06-03 16:18:18 r, 00.00m,0000565837Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-06-03 16:28:18 r, 00.00m,0000565755Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-06-03 16:38:18 r, 00.00m,0000565660Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-06-03 16:48:18 r, 00.00m,0000565827Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-06-03 16:58:18 r, 00.00m,0000565785Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-06-03 17:08:18 r, 00.00m,0000565763Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-06-03 17:18:18 r, 00.00m,0000565699Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-06-03 17:28:18 r, 00.00m,0000565764Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-06-03 17:38:18 r, 00.00m,0000565719Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-06-03 17:48:18 r, 00.00m,0000565670Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-06-03 17:58:18 r, 00.00m,0000565686Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-06-03 18:08:18 r, 00.00m,0000565596Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-06-03 18:18:18 r, 00.00m,0000565524Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-06-03 18:28:18 r, 00.00m,0000565351Hz,0000000000c,0000000.000s, 045.4C,00002195
2019-06-03 18:38:18 r, 00.00m,0000565131Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-06-03 18:48:18 r, 00.00m,0000565165Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-06-03 18:58:18 r, 00.00m,0000565131Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-06-03 19:08:18 r, 00.00m,0000565063Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-06-03 19:18:18 r, 00.00m,0000565096Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-06-03 19:28:18 r, 00.00m,0000565158Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-06-03 19:38:18 r, 00.00m,0000565123Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-06-03 19:48:18 r, 00.00m,0000565053Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-06-03 19:58:18 r, 00.00m,0000564915Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-06-03 20:08:18 r, 00.00m,0000565009Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-06-03 20:18:18 r, 00.00m,0000564867Hz,0000000000c,0000000.000s, 039.9C,00002195
2019-06-03 20:28:18 r, 00.00m,0000564860Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-06-03 20:38:18 r, 00.00m,0000564871Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-06-03 20:48:18 r, 00.00m,0000445158Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-06-03 20:58:18 r, 06.24m,0000285363Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-06-03 21:08:18 r, 06.84m,0000163342Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-06-03 21:18:18 r, 07.42m,0000096249Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-06-03 21:28:18 r, 07.96m,0000058139Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-06-03 21:38:18 r, 08.79m,0000027028Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-06-03 21:48:18 r, 09.90m,0000009740Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-06-03 21:58:18 r, 11.28m,0000002744Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-06-03 22:08:18 r, 12.70m,0000000736Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-06-03 22:18:18 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-06-03 22:28:18 r, 15.60m,0000000051Hz,0000009085c,0000000.020s, 034.8C,00002195
2019-06-03 22:38:18 r, 16.57m,0000000021Hz,0000022075c,0000000.048s, 034.4C,00002195
2019-06-03 22:48:18 r, 17.26m,0000000011Hz,0000041964c,0000000.091s, 034.1C,00002195
2019-06-03 22:58:18 r, 17.52m,0000000008Hz,0000053115c,0000000.115s, 033.8C,00002195
2019-06-03 23:08:18 r, 17.51m,0000000009Hz,0000052553c,0000000.114s, 033.5C,00002195
2019-06-03 23:18:18 r, 17.42m,0000000009Hz,0000048163c,0000000.105s, 033.1C,00002195
2019-06-03 23:28:18 r, 17.55m,0000000008Hz,0000054673c,0000000.119s, 032.8C,00002195
2019-06-03 23:38:18 r, 17.49m,0000000009Hz,0000051649c,0000000.112s, 032.8C,00002195
2019-06-03 23:48:18 r, 17.67m,0000000008Hz,0000060509c,0000000.131s, 032.5C,00002195
2019-06-03 23:58:18 r, 17.49m,0000000009Hz,0000051737c,0000000.112s, 032.5C,00002195
