2021-03-12 00:07:36 r, 20.85m,0000000000Hz,0001187964c,0000002.578s, 000.9C,00002191
2021-03-12 00:17:34 r, 20.85m,0000000000Hz,0001187181c,0000002.576s, 000.9C,00002191
2021-03-12 00:27:35 r, 20.85m,0000000001Hz,0001188591c,0000002.579s, 000.9C,00002191
2021-03-12 00:37:35 r, 20.85m,0000000000Hz,0001190934c,0000002.584s, 000.9C,00002191
2021-03-12 00:47:34 r, 20.85m,0000000000Hz,0001181513c,0000002.564s, 000.6C,00002191
2021-03-12 00:57:36 r, 20.83m,0000000000Hz,0001168744c,0000002.536s, 000.6C,00002191
2021-03-12 01:07:35 r, 20.82m,0000000000Hz,0001147028c,0000002.489s, 000.6C,00002191
2021-03-12 01:17:34 r, 20.82m,0000000000Hz,0001147630c,0000002.491s, 000.6C,00002191
2021-03-12 01:27:36 r, 20.82m,0000000000Hz,0001149282c,0000002.494s, 000.3C,00002191
2021-03-12 01:37:35 r, 20.82m,0000000000Hz,0001150724c,0000002.497s, 000.3C,00002191
2021-03-12 01:47:34 r, 20.81m,0000000000Hz,0001145051c,0000002.485s, 000.3C,00002191
2021-03-12 01:57:35 r, 20.81m,0000000001Hz,0001144685c,0000002.484s, 000.6C,00002191
2021-03-12 02:07:35 r, 20.80m,0000000001Hz,0001135889c,0000002.465s, 000.9C,00002191
2021-03-12 02:17:34 r, 20.79m,0000000000Hz,0001117561c,0000002.425s, 000.9C,00002191
2021-03-12 02:27:35 r, 20.77m,0000000001Hz,0001104140c,0000002.396s, 000.9C,00002191
2021-03-12 02:37:34 r, 20.77m,0000000000Hz,0001103246c,0000002.394s, 000.9C,00002191
2021-03-12 02:47:34 r, 20.77m,0000000000Hz,0001100153c,0000002.387s, 000.9C,00002191
2021-03-12 02:57:34 r, 20.77m,0000000001Hz,0001100929c,0000002.389s, 000.6C,00002191
2021-03-12 03:07:36 r, 20.77m,0000000000Hz,0001097767c,0000002.382s, 000.6C,00002191
2021-03-12 03:17:34 r, 20.76m,0000000001Hz,0001091496c,0000002.369s, 000.6C,00002191
2021-03-12 03:27:36 r, 20.75m,0000000000Hz,0001088935c,0000002.363s, 000.3C,00002191
2021-03-12 03:37:34 r, 20.75m,0000000001Hz,0001082814c,0000002.350s, 000.3C,00002191
2021-03-12 03:47:34 r, 20.75m,0000000000Hz,0001079371c,0000002.342s, 000.3C,00002191
2021-03-12 03:57:36 r, 20.75m,0000000000Hz,0001080124c,0000002.344s, 000.6C,00002191
2021-03-12 04:07:35 r, 20.75m,0000000001Hz,0001077538c,0000002.338s, 000.6C,00002191
2021-03-12 04:17:34 r, 20.74m,0000000000Hz,0001071683c,0000002.326s, 000.3C,00002191
2021-03-12 04:27:35 r, 20.73m,0000000000Hz,0001062382c,0000002.306s, 000.1C,00002191
2021-03-12 04:37:35 r, 20.73m,0000000000Hz,0001057650c,0000002.295s, 000.3C,00002191
2021-03-12 04:47:34 r, 20.72m,0000000001Hz,0001047905c,0000002.274s, 000.3C,00002191
2021-03-12 04:57:35 r, 20.71m,0000000000Hz,0001040754c,0000002.259s, 000.3C,00002191
2021-03-12 05:07:34 r, 20.70m,0000000001Hz,0001025469c,0000002.225s, 000.3C,00002191
2021-03-12 05:17:34 r, 20.64m,0000000001Hz,0000975370c,0000002.117s, 000.3C,00002191
2021-03-12 05:27:34 r, 20.43m,0000000001Hz,0000805017c,0000001.747s, 000.1C,00002191
2021-03-12 05:37:36 r, 19.78m,0000000001Hz,0000442466c,0000000.960s, 000.1C,00002191
2021-03-12 05:47:34 r, 18.58m,0000000004Hz,0000148042c,0000000.321s, 000.3C,00002191
2021-03-12 05:57:36 r, 17.01m,0000000013Hz,0000035316c,0000000.077s, 000.6C,00002191
2021-03-12 06:07:35 r, 15.12m,0000000074Hz,0000006083c,0000000.013s, 000.9C,00002191
2021-03-12 06:17:34 r, 12.97m,0000000548Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-03-12 06:27:36 r, 10.86m,0000003826Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-03-12 06:37:34 r, 09.07m,0000019899Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-03-12 06:47:34 r, 07.80m,0000064032Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-03-12 06:57:34 r, 06.95m,0000140296Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-03-12 07:07:35 r, 06.36m,0000242182Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-03-12 07:17:34 r, 05.96m,0000349834Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-03-12 07:27:35 r, 00.00m,0000508552Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-03-12 07:37:34 r, 00.00m,0000598608Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-03-12 07:47:34 r, 00.00m,0000598692Hz,0000000000c,0000000.000s, 003.8C,00002191
2021-03-12 07:57:34 r, 00.00m,0000598447Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-03-12 08:07:36 r, 00.00m,0000598325Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-03-12 08:17:34 r, 00.00m,0000598284Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-03-12 08:27:36 r, 00.00m,0000598238Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-03-12 08:37:34 r, 00.00m,0000598135Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-03-12 08:47:34 r, 00.00m,0000598036Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-03-12 08:57:34 r, 00.00m,0000597914Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-03-12 09:07:35 r, 00.00m,0000597775Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-03-12 09:17:34 r, 00.00m,0000597747Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-03-12 09:27:35 r, 00.00m,0000597695Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-03-12 09:37:34 r, 00.00m,0000597690Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-03-12 09:47:34 r, 00.00m,0000597616Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-03-12 09:57:34 r, 00.00m,0000597495Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-03-12 10:07:36 r, 00.00m,0000597455Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-03-12 10:17:34 r, 00.00m,0000597393Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-03-12 10:27:34 r, 00.00m,0000597244Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-03-12 10:37:34 r, 00.00m,0000597216Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-03-12 10:47:35 r, 00.00m,0000597163Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-03-12 10:57:34 r, 00.00m,0000596875Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-03-12 11:07:35 r, 00.00m,0000596998Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-03-12 11:17:34 r, 00.00m,0000597009Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-03-12 11:27:34 r, 00.00m,0000596855Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-03-12 11:37:35 r, 00.00m,0000596881Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-03-12 11:47:36 r, 00.00m,0000596969Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-03-12 11:57:34 r, 00.00m,0000596915Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-03-12 12:07:36 r, 00.00m,0000596810Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-03-12 12:17:35 r, 00.00m,0000596787Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-03-12 12:27:34 r, 00.00m,0000596648Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-03-12 12:37:36 r, 00.00m,0000596555Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-03-12 12:47:34 r, 00.00m,0000596505Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-03-12 12:57:34 r, 00.00m,0000596762Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-03-12 13:07:35 r, 00.00m,0000596669Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-03-12 13:17:35 r, 00.00m,0000596701Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-03-12 13:27:34 r, 00.00m,0000596446Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-03-12 13:37:35 r, 00.00m,0000596518Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-03-12 13:47:34 r, 00.00m,0000596467Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-03-12 13:57:34 r, 00.00m,0000596339Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-03-12 14:07:35 r, 00.00m,0000596407Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-03-12 14:17:36 r, 00.00m,0000596343Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-03-12 14:27:34 r, 00.00m,0000596378Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-03-12 14:37:36 r, 00.00m,0000596390Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-03-12 14:47:34 r, 00.00m,0000596393Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-03-12 14:57:34 r, 00.00m,0000596397Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-03-12 15:07:35 r, 00.00m,0000596504Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-03-12 15:17:35 r, 00.00m,0000596450Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-03-12 15:27:34 r, 00.00m,0000596507Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-03-12 15:37:35 r, 00.00m,0000596466Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-03-12 15:47:34 r, 00.00m,0000596503Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-03-12 15:57:34 r, 00.00m,0000596515Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-03-12 16:07:35 r, 00.00m,0000596683Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-03-12 16:17:36 r, 00.00m,0000596695Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-03-12 16:27:34 r, 00.00m,0000596836Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-03-12 16:37:36 r, 00.00m,0000596928Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-03-12 16:47:35 r, 00.00m,0000596891Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-03-12 16:57:34 r, 00.00m,0000596965Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-03-12 17:07:36 r, 00.00m,0000597048Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-03-12 17:17:34 r, 00.00m,0000597068Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-03-12 17:27:34 r, 00.00m,0000597031Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-03-12 17:37:35 r, 00.00m,0000597086Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-03-12 17:47:35 r, 00.00m,0000597135Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-03-12 17:57:34 r, 00.00m,0000477518Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-03-12 18:07:35 r, 06.10m,0000308864Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-03-12 18:17:35 r, 06.63m,0000189202Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-03-12 18:27:34 r, 07.60m,0000077766Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-03-12 18:37:35 r, 08.91m,0000023103Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-03-12 18:47:36 r, 10.65m,0000004666Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-03-12 18:57:34 r, 12.76m,0000000665Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-03-12 19:07:36 r, 14.98m,0000000086Hz,0000005385c,0000000.012s, 015.7C,00002191
2021-03-12 19:17:35 r, 16.88m,0000000015Hz,0000030935c,0000000.067s, 015.7C,00002191
2021-03-12 19:27:34 r, 18.43m,0000000003Hz,0000129552c,0000000.281s, 015.1C,00002191
2021-03-12 19:37:35 r, 19.70m,0000000002Hz,0000411147c,0000000.892s, 014.8C,00002191
2021-03-12 19:47:35 r, 20.32m,0000000001Hz,0000730741c,0000001.586s, 014.5C,00002191
2021-03-12 19:57:34 r, 20.57m,0000000001Hz,0000913447c,0000001.982s, 014.5C,00002191
2021-03-12 20:07:35 r, 20.67m,0000000000Hz,0001004176c,0000002.179s, 014.5C,00002191
2021-03-12 20:17:35 r, 20.70m,0000000000Hz,0001025827c,0000002.226s, 014.5C,00002191
2021-03-12 20:27:34 r, 20.72m,0000000001Hz,0001044582c,0000002.267s, 014.5C,00002191
2021-03-12 20:37:35 r, 20.74m,0000000001Hz,0001068461c,0000002.319s, 014.1C,00002191
2021-03-12 20:47:36 r, 20.74m,0000000001Hz,0001067325c,0000002.316s, 014.1C,00002191
2021-03-12 20:57:34 r, 20.74m,0000000000Hz,0001066211c,0000002.314s, 014.1C,00002191
2021-03-12 21:07:36 r, 20.77m,0000000000Hz,0001104538c,0000002.397s, 014.5C,00002191
2021-03-12 21:17:35 r, 20.79m,0000000000Hz,0001120654c,0000002.432s, 014.5C,00002191
2021-03-12 21:27:34 r, 20.80m,0000000001Hz,0001129459c,0000002.451s, 014.5C,00002191
2021-03-12 21:37:36 r, 20.80m,0000000000Hz,0001136598c,0000002.467s, 014.5C,00002191
2021-03-12 21:47:35 r, 20.82m,0000000000Hz,0001152106c,0000002.500s, 014.1C,00002191
2021-03-12 21:57:34 r, 20.83m,0000000001Hz,0001166328c,0000002.531s, 014.1C,00002191
2021-03-12 22:07:35 r, 20.85m,0000000001Hz,0001183712c,0000002.569s, 014.1C,00002191
2021-03-12 22:17:35 r, 20.86m,0000000000Hz,0001194515c,0000002.592s, 013.8C,00002191
2021-03-12 22:27:34 r, 20.86m,0000000001Hz,0001192779c,0000002.588s, 013.8C,00002191
2021-03-12 22:37:35 r, 20.84m,0000000001Hz,0001174830c,0000002.550s, 013.8C,00002191
2021-03-12 22:47:35 r, 20.81m,0000000001Hz,0001138767c,0000002.471s, 013.8C,00002191
2021-03-12 22:57:34 r, 20.75m,0000000001Hz,0001073212c,0000002.329s, 013.5C,00002191
2021-03-12 23:07:35 r, 20.67m,0000000000Hz,0001003229c,0000002.177s, 013.5C,00002191
2021-03-12 23:17:36 r, 20.64m,0000000000Hz,0000974014c,0000002.114s, 013.5C,00002191
2021-03-12 23:27:34 r, 20.59m,0000000000Hz,0000930309c,0000002.019s, 013.5C,00002191
2021-03-12 23:37:36 r, 20.60m,0000000001Hz,0000935077c,0000002.029s, 013.5C,00002191
2021-03-12 23:47:34 r, 20.74m,0000000001Hz,0001068192c,0000002.318s, 013.5C,00002191
2021-03-12 23:57:34 r, 20.79m,0000000001Hz,0001118040c,0000002.426s, 013.5C,00002191
