2015-02-09 00:03:29 r, 17.29m,0000000011Hz,0000042943c,0000000.093s, 004.8C,00002195
2015-02-09 00:13:29 r, 17.38m,0000000010Hz,0000046525c,0000000.101s, 004.5C,00002195
2015-02-09 00:23:29 r, 17.39m,0000000010Hz,0000047073c,0000000.102s, 004.1C,00002195
2015-02-09 00:33:29 r, 17.46m,0000000010Hz,0000049920c,0000000.108s, 004.1C,00002195
2015-02-09 00:43:29 r, 17.42m,0000000010Hz,0000048572c,0000000.105s, 003.8C,00002195
2015-02-09 00:53:29 r, 17.40m,0000000009Hz,0000047547c,0000000.103s, 003.5C,00002195
2015-02-09 01:03:29 r, 15.90m,0000000038Hz,0000011905c,0000000.026s, 003.2C,00002195
2015-02-09 01:13:29 r, 15.28m,0000000068Hz,0000006761c,0000000.015s, 003.5C,00002195
2015-02-09 01:23:29 r, 15.50m,0000000056Hz,0000008303c,0000000.018s, 003.8C,00002195
2015-02-09 01:33:29 r, 15.50m,0000000055Hz,0000008302c,0000000.018s, 004.1C,00002195
2015-02-09 01:43:29 r, 15.26m,0000000069Hz,0000006651c,0000000.014s, 004.5C,00002195
2015-02-09 01:53:29 r, 16.13m,0000000031Hz,0000014725c,0000000.032s, 004.5C,00002195
2015-02-09 02:03:29 r, 16.96m,0000000015Hz,0000031833c,0000000.069s, 004.5C,00002195
2015-02-09 02:13:29 r, 16.68m,0000000018Hz,0000024343c,0000000.053s, 004.5C,00002195
2015-02-09 02:23:29 r, 17.29m,0000000011Hz,0000043180c,0000000.094s, 004.5C,00002195
2015-02-09 02:33:29 r, 17.38m,0000000010Hz,0000046425c,0000000.101s, 004.1C,00002195
2015-02-09 02:43:29 r, 17.36m,0000000010Hz,0000046079c,0000000.100s, 004.1C,00002195
2015-02-09 02:53:29 r, 17.36m,0000000011Hz,0000046047c,0000000.100s, 003.8C,00002195
2015-02-09 03:03:29 r, 17.36m,0000000011Hz,0000045805c,0000000.099s, 003.8C,00002195
2015-02-09 03:13:29 r, 17.36m,0000000011Hz,0000045848c,0000000.099s, 003.8C,00002195
2015-02-09 03:23:29 r, 17.33m,0000000010Hz,0000044352c,0000000.096s, 003.8C,00002195
2015-02-09 03:33:29 r, 17.23m,0000000011Hz,0000040535c,0000000.088s, 003.8C,00002195
2015-02-09 03:43:29 r, 17.27m,0000000011Hz,0000042002c,0000000.091s, 003.5C,00002195
2015-02-09 03:53:29 r, 17.27m,0000000011Hz,0000042403c,0000000.092s, 003.8C,00002195
2015-02-09 04:03:29 r, 17.13m,0000000013Hz,0000037281c,0000000.081s, 003.8C,00002195
2015-02-09 04:13:29 r, 16.84m,0000000016Hz,0000028325c,0000000.061s, 003.5C,00002195
2015-02-09 04:23:29 r, 17.25m,0000000011Hz,0000041423c,0000000.090s, 003.8C,00002195
2015-02-09 04:33:29 r, 17.34m,0000000010Hz,0000045021c,0000000.098s, 003.8C,00002195
2015-02-09 04:43:29 r, 17.28m,0000000010Hz,0000042641c,0000000.093s, 003.5C,00002195
2015-02-09 04:53:29 r, 16.73m,0000000018Hz,0000025657c,0000000.056s, 003.5C,00002195
2015-02-09 05:03:29 r, 17.19m,0000000012Hz,0000039322c,0000000.085s, 003.5C,00002195
2015-02-09 05:13:29 r, 17.14m,0000000012Hz,0000037475c,0000000.081s, 003.5C,00002195
2015-02-09 05:23:29 r, 16.68m,0000000019Hz,0000024493c,0000000.053s, 003.5C,00002195
2015-02-09 05:33:29 r, 16.51m,0000000022Hz,0000020990c,0000000.046s, 003.5C,00002195
2015-02-09 05:43:29 r, 16.06m,0000000033Hz,0000013886c,0000000.030s, 003.8C,00002195
2015-02-09 05:53:29 r, 15.91m,0000000039Hz,0000012041c,0000000.026s, 004.1C,00002195
2015-02-09 06:03:29 r, 15.95m,0000000037Hz,0000012507c,0000000.027s, 004.1C,00002195
2015-02-09 06:13:29 r, 14.97m,0000000090Hz,0000005078c,0000000.011s, 004.1C,00002195
2015-02-09 06:23:29 r, 15.10m,0000000080Hz,0000005725c,0000000.012s, 004.5C,00002195
2015-02-09 06:33:29 r, 15.04m,0000000084Hz,0000005414c,0000000.012s, 004.5C,00002195
2015-02-09 06:43:29 r, 15.20m,0000000073Hz,0000006249c,0000000.014s, 004.5C,00002195
2015-02-09 06:53:29 r, 15.10m,0000000080Hz,0000005726c,0000000.012s, 004.5C,00002195
2015-02-09 07:03:29 r, 14.51m,0000000140Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-09 07:13:29 r, 13.05m,0000000539Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-09 07:23:29 r, 11.17m,0000003037Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-09 07:33:29 r, 09.28m,0000017362Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-09 07:43:29 r, 07.83m,0000065824Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-09 07:53:29 r, 06.85m,0000161858Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-09 08:03:29 r, 06.17m,0000303306Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-09 08:13:29 r, 00.00m,0000488210Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-09 08:23:29 r, 00.00m,0000561087Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-09 08:33:29 r, 00.00m,0000561166Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-09 08:43:29 r, 00.00m,0000561232Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-09 08:53:29 r, 00.00m,0000561245Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-09 09:03:29 r, 00.00m,0000561282Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-09 09:13:29 r, 00.00m,0000561433Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-09 09:23:29 r, 00.00m,0000561506Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-09 09:33:29 r, 00.00m,0000561633Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-09 09:43:29 r, 00.00m,0000561563Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-09 09:53:29 r, 00.00m,0000561563Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-09 10:03:29 r, 00.00m,0000561637Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-09 10:13:29 r, 00.00m,0000561652Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-09 10:23:29 r, 00.00m,0000561699Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-09 10:33:29 r, 00.00m,0000561773Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-02-09 10:43:29 r, 00.00m,0000561846Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-02-09 10:53:29 r, 00.00m,0000561899Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-02-09 11:03:29 r, 00.00m,0000561951Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-02-09 11:13:29 r, 00.00m,0000561994Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-02-09 11:23:29 r, 00.00m,0000561941Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-02-09 11:33:29 r, 00.00m,0000562028Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-02-09 11:43:29 r, 00.00m,0000562005Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-02-09 11:53:29 r, 00.00m,0000562090Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-02-09 12:03:29 r, 00.00m,0000562098Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-02-09 12:13:29 r, 00.00m,0000562070Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-09 12:23:29 r, 00.00m,0000562167Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-09 12:33:29 r, 00.00m,0000562236Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-09 12:43:29 r, 00.00m,0000562318Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-02-09 12:53:29 r, 00.00m,0000562335Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-02-09 13:03:29 r, 00.00m,0000562364Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-09 13:13:29 r, 00.00m,0000562445Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-09 13:23:29 r, 00.00m,0000562316Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-09 13:33:29 r, 00.00m,0000562446Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-09 13:43:29 r, 00.00m,0000562338Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-09 13:53:29 r, 00.00m,0000562455Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-02-09 14:03:29 r, 00.00m,0000562224Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-09 14:13:29 r, 00.00m,0000562165Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-09 14:23:29 r, 00.00m,0000562114Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-09 14:33:29 r, 00.00m,0000562001Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-09 14:43:29 r, 00.00m,0000562091Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-02-09 14:53:29 r, 00.00m,0000562059Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-02-09 15:03:29 r, 00.00m,0000562183Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-09 15:13:29 r, 00.00m,0000562071Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-09 15:23:29 r, 00.00m,0000562022Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-09 15:33:29 r, 00.00m,0000562150Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-09 15:43:29 r, 00.00m,0000562184Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-09 15:53:29 r, 00.00m,0000562102Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-02-09 16:03:29 r, 00.00m,0000561879Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-02-09 16:13:29 r, 00.00m,0000561651Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-02-09 16:23:29 r, 00.00m,0000561579Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-02-09 16:33:29 r, 00.00m,0000561553Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-09 16:43:29 r, 00.00m,0000561570Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-09 16:53:29 r, 00.00m,0000561417Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-09 17:03:29 r, 00.00m,0000561338Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-09 17:13:29 r, 06.03m,0000344968Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-09 17:23:29 r, 06.47m,0000229365Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-09 17:33:29 r, 07.18m,0000118864Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-09 17:43:29 r, 08.13m,0000049843Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-09 17:53:29 r, 09.62m,0000012620Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-09 18:03:29 r, 11.50m,0000002244Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-09 18:13:29 r, 13.14m,0000000494Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-09 18:23:29 r, 14.18m,0000000189Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-09 18:33:29 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-09 18:43:29 r, 14.75m,0000000112Hz,0000004129c,0000000.009s, 005.1C,00002195
2015-02-09 18:53:29 r, 14.71m,0000000115Hz,0000003970c,0000000.009s, 005.1C,00002195
2015-02-09 19:03:29 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-09 19:13:29 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-09 19:23:29 r, 14.52m,0000000139Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-09 19:33:29 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-09 19:43:29 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-09 19:53:29 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-09 20:03:29 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-09 20:13:29 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-09 20:23:29 r, 14.56m,0000000133Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-09 20:33:29 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-09 20:43:29 r, 14.72m,0000000114Hz,0000004039c,0000000.009s, 005.8C,00002195
2015-02-09 20:53:29 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-09 21:03:29 r, 14.59m,0000000130Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-09 21:13:29 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-09 21:23:29 r, 14.16m,0000000192Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-09 21:33:29 r, 14.12m,0000000200Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-09 21:43:29 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-09 21:53:29 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-09 22:03:29 r, 14.21m,0000000183Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-09 22:13:29 r, 14.19m,0000000187Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-09 22:23:29 r, 14.14m,0000000196Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-09 22:33:29 r, 14.19m,0000000187Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-09 22:43:29 r, 14.25m,0000000177Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-09 22:53:29 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-09 23:03:29 r, 14.43m,0000000151Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-09 23:13:29 r, 14.63m,0000000124Hz,0000003703c,0000000.008s, 006.4C,00002195
2015-02-09 23:23:29 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-09 23:33:29 r, 14.52m,0000000138Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-09 23:43:29 r, 14.26m,0000000176Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-09 23:53:29 r, 14.26m,0000000176Hz,0000000000c,0000000.000s, 007.0C,00002195
