2022-03-23 00:03:01 r, 19.21m,0000000002Hz,0000264015c,0000000.573s, 014.5C,00002191
2022-03-23 00:12:59 r, 19.90m,0000000001Hz,0000497403c,0000001.079s, 014.5C,00002191
2022-03-23 00:23:01 r, 20.31m,0000000001Hz,0000722921c,0000001.569s, 014.5C,00002191
2022-03-23 00:33:00 r, 20.77m,0000000001Hz,0001101211c,0000002.390s, 014.1C,00002191
2022-03-23 00:42:59 r, 20.22m,0000000001Hz,0000668121c,0000001.450s, 013.8C,00002191
2022-03-23 00:53:00 r, 19.54m,0000000001Hz,0000355198c,0000000.771s, 013.8C,00002191
2022-03-23 01:03:02 r, 19.87m,0000000001Hz,0000479916c,0000001.041s, 013.8C,00002191
2022-03-23 01:12:59 r, 19.75m,0000000001Hz,0000431088c,0000000.936s, 014.1C,00002191
2022-03-23 01:23:02 r, 20.71m,0000000000Hz,0001033295c,0000002.242s, 014.1C,00002191
2022-03-23 01:33:00 r, 20.51m,0000000001Hz,0000864862c,0000001.877s, 013.8C,00002191
2022-03-23 01:42:59 r, 20.34m,0000000001Hz,0000738834c,0000001.603s, 013.8C,00002191
2022-03-23 01:53:02 r, 19.61m,0000000001Hz,0000380078c,0000000.825s, 013.8C,00002191
2022-03-23 02:03:00 r, 19.90m,0000000001Hz,0000494287c,0000001.073s, 013.8C,00002191
2022-03-23 02:12:59 r, 20.62m,0000000000Hz,0000950331c,0000002.062s, 014.1C,00002191
2022-03-23 02:23:00 r, 20.30m,0000000001Hz,0000718925c,0000001.560s, 014.1C,00002191
2022-03-23 02:33:00 r, 19.82m,0000000001Hz,0000461662c,0000001.002s, 013.8C,00002191
2022-03-23 02:42:59 r, 20.53m,0000000001Hz,0000884541c,0000001.920s, 013.8C,00002191
2022-03-23 02:52:59 r, 20.34m,0000000001Hz,0000737559c,0000001.601s, 013.8C,00002191
2022-03-23 03:03:02 r, 19.76m,0000000001Hz,0000437921c,0000000.950s, 013.5C,00002191
2022-03-23 03:12:59 r, 19.85m,0000000001Hz,0000475123c,0000001.031s, 013.5C,00002191
2022-03-23 03:23:02 r, 19.99m,0000000001Hz,0000537284c,0000001.166s, 013.5C,00002191
2022-03-23 03:33:00 r, 20.26m,0000000000Hz,0000690127c,0000001.498s, 013.5C,00002191
2022-03-23 03:42:59 r, 20.26m,0000000000Hz,0000689394c,0000001.496s, 013.2C,00002191
2022-03-23 03:53:02 r, 20.29m,0000000001Hz,0000705650c,0000001.531s, 012.8C,00002191
2022-03-23 04:03:00 r, 20.27m,0000000000Hz,0000690369c,0000001.498s, 012.8C,00002191
2022-03-23 04:12:59 r, 19.53m,0000000002Hz,0000353477c,0000000.767s, 012.5C,00002191
2022-03-23 04:23:00 r, 19.29m,0000000001Hz,0000283406c,0000000.615s, 012.8C,00002191
2022-03-23 04:33:01 r, 19.83m,0000000001Hz,0000463704c,0000001.006s, 013.2C,00002191
2022-03-23 04:42:59 r, 19.95m,0000000001Hz,0000516348c,0000001.121s, 013.2C,00002191
2022-03-23 04:53:00 r, 19.95m,0000000001Hz,0000519281c,0000001.127s, 013.2C,00002191
2022-03-23 05:03:02 r, 19.92m,0000000000Hz,0000504147c,0000001.094s, 013.2C,00002191
2022-03-23 05:12:59 r, 19.66m,0000000001Hz,0000397565c,0000000.863s, 012.8C,00002191
2022-03-23 05:22:59 r, 19.09m,0000000002Hz,0000236049c,0000000.512s, 012.8C,00002191
2022-03-23 05:33:02 r, 19.29m,0000000002Hz,0000283273c,0000000.615s, 013.2C,00002191
2022-03-23 05:42:59 r, 19.07m,0000000002Hz,0000229633c,0000000.498s, 013.2C,00002191
2022-03-23 05:53:02 r, 18.85m,0000000003Hz,0000189847c,0000000.412s, 013.5C,00002191
2022-03-23 06:03:00 r, 18.78m,0000000003Hz,0000177686c,0000000.386s, 013.5C,00002191
2022-03-23 06:12:59 r, 18.64m,0000000003Hz,0000157633c,0000000.342s, 013.5C,00002191
2022-03-23 06:23:02 r, 18.03m,0000000006Hz,0000089339c,0000000.194s, 013.5C,00002191
2022-03-23 06:33:00 r, 16.94m,0000000013Hz,0000032879c,0000000.071s, 013.5C,00002191
2022-03-23 06:42:59 r, 15.34m,0000000062Hz,0000007460c,0000000.016s, 013.5C,00002191
2022-03-23 06:53:00 r, 13.42m,0000000363Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-03-23 07:03:01 r, 11.36m,0000002427Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-23 07:12:59 r, 09.48m,0000013643Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-23 07:22:59 r, 08.11m,0000048130Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-23 07:33:02 r, 07.18m,0000113252Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-23 07:42:59 r, 06.64m,0000187307Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-23 07:53:01 r, 05.86m,0000384678Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-23 08:03:00 r, 00.00m,0000598195Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-23 08:12:59 r, 00.00m,0000598029Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-23 08:23:02 r, 00.00m,0000598041Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-23 08:33:00 r, 00.00m,0000598114Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-03-23 08:42:59 r, 00.00m,0000598127Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-03-23 08:53:02 r, 00.00m,0000598117Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-03-23 09:03:00 r, 00.00m,0000598071Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-03-23 09:12:59 r, 00.00m,0000597977Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-03-23 09:23:00 r, 00.00m,0000598007Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-03-23 09:33:01 r, 00.00m,0000598088Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-03-23 09:42:59 r, 00.00m,0000597917Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-03-23 09:53:01 r, 00.00m,0000597882Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-23 10:03:00 r, 00.00m,0000597848Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-03-23 10:12:59 r, 00.00m,0000597687Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-03-23 10:23:00 r, 00.00m,0000597704Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-03-23 10:33:02 r, 00.00m,0000597777Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-03-23 10:42:59 r, 00.00m,0000597649Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-03-23 10:53:02 r, 00.00m,0000597655Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-03-23 11:03:00 r, 00.00m,0000597674Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-03-23 11:12:59 r, 00.00m,0000597563Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-23 11:22:59 r, 00.00m,0000597473Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-03-23 11:33:01 r, 00.00m,0000597163Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-03-23 11:42:59 r, 00.00m,0000597112Hz,0000000000c,0000000.000s, 020.3C,00002191
2022-03-23 11:52:59 r, 00.00m,0000596911Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-03-23 12:03:02 r, 00.00m,0000596793Hz,0000000000c,0000000.000s, 023.2C,00002191
2022-03-23 12:12:59 r, 00.00m,0000596753Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-03-23 12:22:59 r, 00.00m,0000596694Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-03-23 12:33:02 r, 00.00m,0000596722Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-03-23 12:42:59 r, 00.00m,0000596709Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-03-23 12:52:59 r, 00.00m,0000596658Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-03-23 13:03:00 r, 00.00m,0000596793Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-03-23 13:12:59 r, 00.00m,0000596735Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-03-23 13:22:59 r, 00.00m,0000596775Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-03-23 13:33:00 r, 00.00m,0000596747Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-03-23 13:42:59 r, 00.00m,0000596790Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-03-23 13:52:59 r, 00.00m,0000596735Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-03-23 14:03:01 r, 00.00m,0000596768Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-03-23 14:13:00 r, 00.00m,0000596766Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-03-23 14:22:59 r, 00.00m,0000596645Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-03-23 14:33:02 r, 00.00m,0000596541Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-03-23 14:43:00 r, 00.00m,0000596485Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-03-23 14:52:59 r, 00.00m,0000596566Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-03-23 15:03:02 r, 00.00m,0000596674Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-03-23 15:13:00 r, 00.00m,0000596674Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-03-23 15:22:59 r, 00.00m,0000596657Hz,0000000000c,0000000.000s, 025.1C,00002191
2022-03-23 15:33:00 r, 00.00m,0000596574Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-03-23 15:43:00 r, 00.00m,0000596495Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-03-23 15:52:59 r, 00.00m,0000596594Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-03-23 16:03:01 r, 00.00m,0000596506Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-03-23 16:13:00 r, 00.00m,0000596497Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-03-23 16:23:00 r, 00.00m,0000596495Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-03-23 16:33:02 r, 00.00m,0000596478Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-03-23 16:43:00 r, 00.00m,0000596510Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-03-23 16:52:59 r, 00.00m,0000596498Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-03-23 17:03:02 r, 00.00m,0000596678Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-03-23 17:13:00 r, 00.00m,0000596784Hz,0000000000c,0000000.000s, 025.1C,00002191
2022-03-23 17:22:59 r, 00.00m,0000596806Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-03-23 17:33:00 r, 00.00m,0000596855Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-03-23 17:43:01 r, 00.00m,0000596969Hz,0000000000c,0000000.000s, 023.2C,00002191
2022-03-23 17:52:59 r, 00.00m,0000597037Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-03-23 18:03:01 r, 00.00m,0000597098Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-03-23 18:13:00 r, 00.00m,0000597302Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-03-23 18:23:00 r, 00.00m,0000597287Hz,0000000000c,0000000.000s, 020.3C,00002191
2022-03-23 18:33:00 r, 00.00m,0000597442Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-03-23 18:43:02 r, 00.00m,0000597451Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-03-23 18:52:59 r, 00.00m,0000510891Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-03-23 19:03:02 r, 00.00m,0000430902Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-03-23 19:13:00 r, 05.97m,0000345302Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-03-23 19:23:00 r, 06.32m,0000250977Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-23 19:33:02 r, 06.80m,0000161032Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-03-23 19:43:00 r, 07.58m,0000078505Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-03-23 19:53:00 r, 08.75m,0000026680Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-23 20:03:00 r, 10.43m,0000005674Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-03-23 20:13:01 r, 12.43m,0000000898Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-03-23 20:22:59 r, 14.59m,0000000123Hz,0000003755c,0000000.008s, 011.9C,00002191
2022-03-23 20:32:59 r, 16.63m,0000000019Hz,0000024562c,0000000.053s, 011.6C,00002191
2022-03-23 20:43:02 r, 18.21m,0000000005Hz,0000105805c,0000000.230s, 011.6C,00002191
2022-03-23 20:53:00 r, 19.43m,0000000001Hz,0000322552c,0000000.700s, 011.6C,00002191
2022-03-23 21:03:00 r, 20.20m,0000000001Hz,0000650259c,0000001.411s, 011.2C,00002191
2022-03-23 21:13:02 r, 20.52m,0000000001Hz,0000872754c,0000001.894s, 011.2C,00002191
2022-03-23 21:22:59 r, 20.62m,0000000000Hz,0000954321c,0000002.071s, 010.9C,00002191
2022-03-23 21:33:00 r, 20.66m,0000000000Hz,0000988594c,0000002.145s, 010.9C,00002191
2022-03-23 21:43:00 r, 20.67m,0000000000Hz,0001001045c,0000002.172s, 010.9C,00002191
2022-03-23 21:52:59 r, 20.67m,0000000000Hz,0000999468c,0000002.169s, 010.9C,00002191
2022-03-23 22:03:02 r, 20.67m,0000000000Hz,0000999585c,0000002.169s, 010.6C,00002191
2022-03-23 22:13:00 r, 20.65m,0000000001Hz,0000986826c,0000002.142s, 010.6C,00002191
2022-03-23 22:23:00 r, 20.64m,0000000001Hz,0000972343c,0000002.110s, 010.3C,00002191
2022-03-23 22:33:00 r, 20.63m,0000000001Hz,0000963040c,0000002.090s, 010.3C,00002191
2022-03-23 22:43:02 r, 20.63m,0000000000Hz,0000963224c,0000002.090s, 009.9C,00002191
2022-03-23 22:53:00 r, 20.62m,0000000001Hz,0000956244c,0000002.075s, 009.9C,00002191
2022-03-23 23:03:01 r, 20.63m,0000000000Hz,0000962875c,0000002.090s, 009.9C,00002191
2022-03-23 23:13:00 r, 20.63m,0000000000Hz,0000960034c,0000002.083s, 009.6C,00002191
2022-03-23 23:23:00 r, 20.62m,0000000000Hz,0000956035c,0000002.075s, 009.6C,00002191
2022-03-23 23:33:02 r, 20.63m,0000000001Hz,0000960971c,0000002.085s, 009.6C,00002191
2022-03-23 23:43:00 r, 20.63m,0000000000Hz,0000960695c,0000002.085s, 009.6C,00002191
2022-03-23 23:52:59 r, 20.62m,0000000001Hz,0000953868c,0000002.070s, 009.6C,00002191
