2015-11-25 00:00:57 r, 16.57m,0000000019Hz,0000023344c,0000000.051s, 013.2C,00002191
2015-11-25 00:10:57 r, 16.51m,0000000021Hz,0000022026c,0000000.048s, 013.2C,00002191
2015-11-25 00:20:57 r, 16.48m,0000000021Hz,0000021422c,0000000.046s, 013.2C,00002191
2015-11-25 00:30:57 r, 16.44m,0000000022Hz,0000020619c,0000000.045s, 013.2C,00002191
2015-11-25 00:40:57 r, 16.44m,0000000023Hz,0000020639c,0000000.045s, 013.2C,00002191
2015-11-25 00:50:57 r, 16.50m,0000000021Hz,0000021922c,0000000.048s, 013.2C,00002191
2015-11-25 01:00:57 r, 16.50m,0000000021Hz,0000021768c,0000000.047s, 013.2C,00002191
2015-11-25 01:10:57 r, 16.41m,0000000023Hz,0000020193c,0000000.044s, 013.2C,00002191
2015-11-25 01:20:57 r, 16.40m,0000000023Hz,0000019957c,0000000.043s, 013.5C,00002191
2015-11-25 01:30:57 r, 16.39m,0000000023Hz,0000019833c,0000000.043s, 013.5C,00002191
2015-11-25 01:40:57 r, 16.47m,0000000021Hz,0000021255c,0000000.046s, 013.5C,00002191
2015-11-25 01:50:57 r, 16.40m,0000000023Hz,0000019926c,0000000.043s, 013.5C,00002191
2015-11-25 02:00:57 r, 16.42m,0000000022Hz,0000020455c,0000000.044s, 013.5C,00002191
2015-11-25 02:10:57 r, 16.32m,0000000024Hz,0000018636c,0000000.040s, 013.5C,00002191
2015-11-25 02:20:59 r, 16.46m,0000000022Hz,0000021085c,0000000.046s, 013.5C,00002191
2015-11-25 02:30:57 r, 16.25m,0000000027Hz,0000017380c,0000000.038s, 013.5C,00002191
2015-11-25 02:40:57 r, 16.50m,0000000021Hz,0000021834c,0000000.047s, 013.5C,00002191
2015-11-25 02:50:58 r, 16.71m,0000000018Hz,0000026459c,0000000.057s, 013.5C,00002191
2015-11-25 03:00:57 r, 16.74m,0000000017Hz,0000027288c,0000000.059s, 013.8C,00002191
2015-11-25 03:10:57 r, 16.86m,0000000015Hz,0000030288c,0000000.066s, 013.8C,00002191
2015-11-25 03:20:58 r, 16.92m,0000000014Hz,0000032021c,0000000.069s, 013.8C,00002191
2015-11-25 03:30:57 r, 16.94m,0000000014Hz,0000032818c,0000000.071s, 013.8C,00002191
2015-11-25 03:40:57 r, 17.02m,0000000013Hz,0000035389c,0000000.077s, 013.8C,00002191
2015-11-25 03:50:57 r, 17.09m,0000000012Hz,0000037619c,0000000.082s, 013.5C,00002191
2015-11-25 04:00:57 r, 17.13m,0000000012Hz,0000039103c,0000000.085s, 013.5C,00002191
2015-11-25 04:10:57 r, 17.19m,0000000012Hz,0000041080c,0000000.089s, 013.5C,00002191
2015-11-25 04:20:57 r, 17.14m,0000000011Hz,0000039424c,0000000.086s, 013.5C,00002191
2015-11-25 04:30:58 r, 17.14m,0000000011Hz,0000039320c,0000000.085s, 013.5C,00002191
2015-11-25 04:40:57 r, 17.14m,0000000011Hz,0000039199c,0000000.085s, 013.5C,00002191
2015-11-25 04:50:57 r, 17.33m,0000000010Hz,0000046988c,0000000.102s, 013.2C,00002191
2015-11-25 05:00:58 r, 17.49m,0000000009Hz,0000054306c,0000000.118s, 013.2C,00002191
2015-11-25 05:10:57 r, 17.52m,0000000008Hz,0000055997c,0000000.122s, 013.2C,00002191
2015-11-25 05:20:57 r, 17.60m,0000000007Hz,0000059993c,0000000.130s, 013.2C,00002191
2015-11-25 05:30:58 r, 17.61m,0000000007Hz,0000060464c,0000000.131s, 012.8C,00002191
2015-11-25 05:40:57 r, 17.59m,0000000008Hz,0000059552c,0000000.129s, 012.8C,00002191
2015-11-25 05:50:57 r, 17.72m,0000000007Hz,0000067432c,0000000.146s, 012.8C,00002191
2015-11-25 06:00:58 r, 17.91m,0000000006Hz,0000080623c,0000000.175s, 012.8C,00002191
2015-11-25 06:10:57 r, 17.85m,0000000006Hz,0000076271c,0000000.166s, 012.8C,00002191
2015-11-25 06:20:57 r, 18.07m,0000000005Hz,0000092241c,0000000.200s, 012.8C,00002191
2015-11-25 06:30:57 r, 18.24m,0000000004Hz,0000108578c,0000000.236s, 012.8C,00002191
2015-11-25 06:40:57 r, 18.12m,0000000005Hz,0000096874c,0000000.210s, 012.8C,00002191
2015-11-25 06:50:57 r, 17.57m,0000000008Hz,0000058517c,0000000.127s, 012.8C,00002191
2015-11-25 07:00:57 r, 16.54m,0000000020Hz,0000022781c,0000000.049s, 012.8C,00002191
2015-11-25 07:10:57 r, 14.95m,0000000087Hz,0000005272c,0000000.011s, 012.8C,00002191
2015-11-25 07:20:57 r, 13.34m,0000000390Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-11-25 07:30:57 r, 11.34m,0000002472Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-11-25 07:40:57 r, 09.57m,0000012574Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-11-25 07:50:57 r, 08.39m,0000037122Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-11-25 08:00:57 r, 07.36m,0000096253Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-11-25 08:10:57 r, 06.54m,0000204101Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-11-25 08:20:57 r, 00.00m,0000438056Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-11-25 08:30:58 r, 00.00m,0000597156Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-11-25 08:40:57 r, 00.00m,0000597040Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-11-25 08:50:57 r, 00.00m,0000597088Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-11-25 09:00:57 r, 00.00m,0000448470Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-11-25 09:10:57 r, 00.00m,0000466765Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-11-25 09:20:57 r, 00.00m,0000547195Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-25 09:30:58 r, 00.00m,0000597167Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-25 09:40:57 r, 00.00m,0000597178Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-25 09:50:57 r, 00.00m,0000597122Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-25 10:00:57 r, 00.00m,0000597292Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-25 10:10:57 r, 00.00m,0000597154Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-25 10:20:57 r, 00.00m,0000597232Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-25 10:30:58 r, 00.00m,0000597066Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-11-25 10:40:57 r, 00.00m,0000597117Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-11-25 10:50:57 r, 00.00m,0000597119Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-11-25 11:00:57 r, 00.00m,0000597054Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-11-25 11:10:57 r, 00.00m,0000597003Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-11-25 11:20:57 r, 00.00m,0000596960Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-25 11:30:57 r, 00.00m,0000596983Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-25 11:40:57 r, 00.00m,0000597015Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-11-25 11:50:57 r, 00.00m,0000596924Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-25 12:00:57 r, 00.00m,0000596810Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-11-25 12:10:57 r, 00.00m,0000596843Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-11-25 12:20:57 r, 00.00m,0000596815Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-11-25 12:30:57 r, 00.00m,0000596858Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-11-25 12:40:57 r, 00.00m,0000596803Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-11-25 12:50:57 r, 00.00m,0000596766Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-11-25 13:00:57 r, 00.00m,0000596981Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-11-25 13:10:57 r, 00.00m,0000596866Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-25 13:20:57 r, 00.00m,0000596907Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-25 13:30:58 r, 00.00m,0000596887Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-11-25 13:40:57 r, 00.00m,0000596881Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-11-25 13:50:57 r, 00.00m,0000596935Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-11-25 14:00:57 r, 00.00m,0000597022Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-11-25 14:10:57 r, 00.00m,0000597047Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-11-25 14:20:57 r, 00.00m,0000597048Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-11-25 14:30:57 r, 00.00m,0000597140Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-11-25 14:40:57 r, 00.00m,0000597108Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-25 14:50:57 r, 00.00m,0000597137Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-25 15:00:57 r, 00.00m,0000597141Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-25 15:10:57 r, 00.00m,0000597213Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-11-25 15:20:57 r, 00.00m,0000597159Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-11-25 15:30:57 r, 00.00m,0000597270Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-11-25 15:40:57 r, 00.00m,0000597347Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-11-25 15:50:57 r, 00.00m,0000597394Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-11-25 16:00:57 r, 00.00m,0000446321Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-11-25 16:10:57 r, 05.94m,0000355115Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-11-25 16:20:57 r, 06.57m,0000198682Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-11-25 16:30:57 r, 07.02m,0000131225Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-11-25 16:40:57 r, 07.87m,0000059905Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-11-25 16:50:57 r, 09.14m,0000018754Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-11-25 17:00:59 r, 10.88m,0000003760Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-11-25 17:10:57 r, 12.78m,0000000655Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-11-25 17:20:57 r, 14.69m,0000000113Hz,0000004112c,0000000.009s, 008.0C,00002191
2015-11-25 17:30:57 r, 16.26m,0000000026Hz,0000017632c,0000000.038s, 008.0C,00002191
2015-11-25 17:40:57 r, 17.37m,0000000010Hz,0000048650c,0000000.106s, 008.0C,00002191
2015-11-25 17:50:57 r, 17.81m,0000000006Hz,0000073035c,0000000.158s, 008.0C,00002191
2015-11-25 18:00:58 r, 17.86m,0000000006Hz,0000076481c,0000000.166s, 008.0C,00002191
2015-11-25 18:10:57 r, 17.79m,0000000007Hz,0000071942c,0000000.156s, 008.0C,00002191
2015-11-25 18:20:57 r, 17.74m,0000000007Hz,0000068321c,0000000.148s, 008.0C,00002191
2015-11-25 18:30:58 r, 17.60m,0000000008Hz,0000060083c,0000000.130s, 007.7C,00002191
2015-11-25 18:40:57 r, 17.43m,0000000009Hz,0000051689c,0000000.112s, 007.4C,00002191
2015-11-25 18:50:57 r, 17.34m,0000000010Hz,0000047115c,0000000.102s, 007.0C,00002191
2015-11-25 19:00:58 r, 17.26m,0000000011Hz,0000044138c,0000000.096s, 007.0C,00002191
2015-11-25 19:10:56 r, 17.16m,0000000012Hz,0000040257c,0000000.087s, 006.7C,00002191
2015-11-25 19:20:57 r, 16.98m,0000000013Hz,0000033847c,0000000.073s, 006.7C,00002191
2015-11-25 19:30:57 r, 16.87m,0000000015Hz,0000030804c,0000000.067s, 006.7C,00002191
2015-11-25 19:40:57 r, 16.88m,0000000015Hz,0000030898c,0000000.067s, 006.4C,00002191
2015-11-25 19:50:57 r, 16.56m,0000000020Hz,0000023022c,0000000.050s, 006.4C,00002191
2015-11-25 20:00:57 r, 16.70m,0000000018Hz,0000026134c,0000000.057s, 006.7C,00002191
2015-11-25 20:10:57 r, 16.72m,0000000017Hz,0000026706c,0000000.058s, 006.7C,00002191
2015-11-25 20:20:57 r, 16.56m,0000000020Hz,0000023004c,0000000.050s, 006.7C,00002191
2015-11-25 20:30:58 r, 16.42m,0000000023Hz,0000020281c,0000000.044s, 006.7C,00002191
2015-11-25 20:40:57 r, 16.28m,0000000026Hz,0000017861c,0000000.039s, 006.4C,00002191
2015-11-25 20:50:56 r, 16.28m,0000000026Hz,0000017880c,0000000.039s, 006.4C,00002191
2015-11-25 21:00:57 r, 16.22m,0000000027Hz,0000016856c,0000000.037s, 006.4C,00002191
2015-11-25 21:10:56 r, 16.15m,0000000030Hz,0000015793c,0000000.034s, 006.4C,00002191
2015-11-25 21:20:57 r, 16.09m,0000000031Hz,0000014894c,0000000.032s, 006.4C,00002191
2015-11-25 21:30:57 r, 16.10m,0000000031Hz,0000015044c,0000000.033s, 006.7C,00002191
2015-11-25 21:40:57 r, 16.09m,0000000031Hz,0000014982c,0000000.033s, 006.4C,00002191
2015-11-25 21:50:57 r, 16.00m,0000000033Hz,0000013818c,0000000.030s, 006.4C,00002191
2015-11-25 22:00:57 r, 15.92m,0000000036Hz,0000012857c,0000000.028s, 006.1C,00002191
2015-11-25 22:10:57 r, 15.84m,0000000039Hz,0000011878c,0000000.026s, 006.1C,00002191
2015-11-25 22:20:57 r, 15.80m,0000000040Hz,0000011429c,0000000.025s, 006.1C,00002191
2015-11-25 22:30:57 r, 15.80m,0000000040Hz,0000011510c,0000000.025s, 006.1C,00002191
2015-11-25 22:40:56 r, 15.72m,0000000044Hz,0000010655c,0000000.023s, 006.1C,00002191
2015-11-25 22:50:57 r, 15.74m,0000000042Hz,0000010820c,0000000.023s, 005.8C,00002191
2015-11-25 23:00:57 r, 15.71m,0000000043Hz,0000010527c,0000000.023s, 005.8C,00002191
2015-11-25 23:10:57 r, 15.64m,0000000046Hz,0000009959c,0000000.022s, 005.8C,00002191
2015-11-25 23:20:56 r, 15.52m,0000000052Hz,0000008844c,0000000.019s, 005.8C,00002191
2015-11-25 23:30:57 r, 15.64m,0000000046Hz,0000009915c,0000000.022s, 005.4C,00002191
2015-11-25 23:40:58 r, 15.64m,0000000046Hz,0000009946c,0000000.022s, 005.4C,00002191
2015-11-25 23:50:57 r, 15.68m,0000000045Hz,0000010256c,0000000.022s, 005.4C,00002191
