2020-12-13 00:07:50 r, 19.53m,0000000001Hz,0000357983c,0000000.777s, 008.3C,00002191
2020-12-13 00:17:52 r, 19.50m,0000000001Hz,0000346456c,0000000.752s, 008.3C,00002191
2020-12-13 00:27:50 r, 19.57m,0000000002Hz,0000368772c,0000000.800s, 008.7C,00002191
2020-12-13 00:37:50 r, 19.51m,0000000001Hz,0000350537c,0000000.761s, 008.7C,00002191
2020-12-13 00:47:52 r, 19.52m,0000000001Hz,0000353978c,0000000.768s, 008.7C,00002191
2020-12-13 00:57:50 r, 19.55m,0000000001Hz,0000361929c,0000000.785s, 008.7C,00002191
2020-12-13 01:07:50 r, 19.57m,0000000001Hz,0000369647c,0000000.802s, 008.7C,00002191
2020-12-13 01:17:50 r, 19.53m,0000000001Hz,0000357090c,0000000.775s, 008.7C,00002191
2020-12-13 01:27:51 r, 19.57m,0000000001Hz,0000366700c,0000000.796s, 008.7C,00002191
2020-12-13 01:37:50 r, 19.57m,0000000001Hz,0000366517c,0000000.795s, 009.0C,00002191
2020-12-13 01:47:51 r, 19.53m,0000000001Hz,0000353522c,0000000.767s, 009.0C,00002191
2020-12-13 01:57:51 r, 19.56m,0000000001Hz,0000360968c,0000000.783s, 009.0C,00002191
2020-12-13 02:07:50 r, 19.57m,0000000001Hz,0000364560c,0000000.791s, 009.0C,00002191
2020-12-13 02:17:51 r, 19.54m,0000000001Hz,0000355761c,0000000.772s, 009.0C,00002191
2020-12-13 02:27:52 r, 19.52m,0000000002Hz,0000352043c,0000000.764s, 009.3C,00002191
2020-12-13 02:37:50 r, 19.56m,0000000001Hz,0000361530c,0000000.785s, 009.3C,00002191
2020-12-13 02:47:52 r, 19.54m,0000000002Hz,0000356130c,0000000.773s, 009.3C,00002191
2020-12-13 02:57:50 r, 19.56m,0000000001Hz,0000362894c,0000000.788s, 009.3C,00002191
2020-12-13 03:07:50 r, 19.54m,0000000001Hz,0000357973c,0000000.777s, 009.3C,00002191
2020-12-13 03:17:52 r, 19.54m,0000000002Hz,0000358171c,0000000.777s, 009.3C,00002191
2020-12-13 03:27:50 r, 19.51m,0000000001Hz,0000347305c,0000000.754s, 009.3C,00002191
2020-12-13 03:37:50 r, 19.38m,0000000001Hz,0000308967c,0000000.671s, 009.3C,00002191
2020-12-13 03:47:51 r, 19.21m,0000000002Hz,0000263000c,0000000.571s, 009.3C,00002191
2020-12-13 03:57:51 r, 19.21m,0000000002Hz,0000263104c,0000000.571s, 009.0C,00002191
2020-12-13 04:07:50 r, 19.07m,0000000002Hz,0000231262c,0000000.502s, 009.0C,00002191
2020-12-13 04:17:51 r, 19.00m,0000000002Hz,0000216148c,0000000.469s, 009.0C,00002191
2020-12-13 04:27:50 r, 18.86m,0000000002Hz,0000190279c,0000000.413s, 009.0C,00002191
2020-12-13 04:37:50 r, 18.60m,0000000003Hz,0000150412c,0000000.326s, 009.0C,00002191
2020-12-13 04:47:50 r, 18.76m,0000000003Hz,0000174478c,0000000.379s, 009.0C,00002191
2020-12-13 04:57:52 r, 18.90m,0000000003Hz,0000198617c,0000000.431s, 009.0C,00002191
2020-12-13 05:07:50 r, 18.85m,0000000003Hz,0000189012c,0000000.410s, 009.0C,00002191
2020-12-13 05:17:52 r, 18.73m,0000000003Hz,0000168183c,0000000.365s, 009.0C,00002191
2020-12-13 05:27:50 r, 18.84m,0000000002Hz,0000186608c,0000000.405s, 009.0C,00002191
2020-12-13 05:37:50 r, 18.78m,0000000002Hz,0000177797c,0000000.386s, 009.0C,00002191
2020-12-13 05:47:52 r, 18.50m,0000000003Hz,0000136357c,0000000.296s, 009.0C,00002191
2020-12-13 05:57:50 r, 18.25m,0000000004Hz,0000108276c,0000000.235s, 009.0C,00002191
2020-12-13 06:07:50 r, 18.12m,0000000005Hz,0000096493c,0000000.209s, 009.0C,00002191
2020-12-13 06:17:50 r, 18.14m,0000000005Hz,0000097908c,0000000.212s, 009.0C,00002191
2020-12-13 06:27:51 r, 18.06m,0000000005Hz,0000090985c,0000000.197s, 009.0C,00002191
2020-12-13 06:37:50 r, 18.03m,0000000005Hz,0000089526c,0000000.194s, 008.7C,00002191
2020-12-13 06:47:51 r, 17.91m,0000000005Hz,0000079949c,0000000.174s, 008.7C,00002191
2020-12-13 06:57:50 r, 18.07m,0000000005Hz,0000092970c,0000000.202s, 008.7C,00002191
2020-12-13 07:07:50 r, 17.77m,0000000007Hz,0000070426c,0000000.153s, 008.7C,00002191
2020-12-13 07:17:52 r, 17.19m,0000000011Hz,0000040999c,0000000.089s, 008.7C,00002191
2020-12-13 07:27:50 r, 15.86m,0000000037Hz,0000012140c,0000000.026s, 008.7C,00002191
2020-12-13 07:37:50 r, 14.09m,0000000195Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-13 07:47:52 r, 12.11m,0000001214Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-12-13 07:57:50 r, 10.37m,0000005984Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-12-13 08:07:50 r, 08.92m,0000022910Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-13 08:17:50 r, 07.83m,0000062089Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-13 08:27:51 r, 06.95m,0000141255Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-13 08:37:50 r, 06.39m,0000235992Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-13 08:47:51 r, 06.40m,0000232451Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-13 08:57:50 r, 05.82m,0000398357Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-13 09:07:50 r, 00.00m,0000579502Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-13 09:17:50 r, 00.00m,0000598498Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-13 09:27:52 r, 00.00m,0000598541Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-13 09:37:49 r, 00.00m,0000598584Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-12-13 09:47:52 r, 00.00m,0000598521Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-12-13 09:57:50 r, 00.00m,0000598388Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-13 10:07:50 r, 00.00m,0000598445Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-13 10:17:52 r, 00.00m,0000598440Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-13 10:27:50 r, 00.00m,0000598422Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-13 10:37:50 r, 00.00m,0000598310Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-12-13 10:47:50 r, 00.00m,0000598430Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-12-13 10:57:51 r, 00.00m,0000598404Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-13 11:07:50 r, 00.00m,0000598294Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-13 11:17:50 r, 00.00m,0000598196Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-12-13 11:27:52 r, 00.00m,0000598265Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-13 11:37:49 r, 00.00m,0000598301Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-13 11:47:50 r, 00.00m,0000598284Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-13 11:57:52 r, 00.00m,0000598224Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-13 12:07:50 r, 00.00m,0000598283Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-13 12:17:50 r, 00.00m,0000598338Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-13 12:27:50 r, 00.00m,0000598435Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-12-13 12:37:51 r, 00.00m,0000598470Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-13 12:47:50 r, 00.00m,0000598699Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-13 12:57:51 r, 00.00m,0000598655Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-13 13:07:50 r, 00.00m,0000598762Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-12-13 13:17:49 r, 00.00m,0000598807Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-12-13 13:27:50 r, 00.00m,0000598669Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-13 13:37:52 r, 00.00m,0000598830Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-13 13:47:49 r, 00.00m,0000598943Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-13 13:57:52 r, 00.00m,0000598947Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-12-13 14:07:50 r, 00.00m,0000598968Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-12-13 14:17:50 r, 00.00m,0000598894Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-13 14:27:52 r, 00.00m,0000598841Hz,0000000000c,0000000.000s, 004.8C,00002191
2020-12-13 14:37:51 r, 00.00m,0000598758Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-12-13 14:47:50 r, 00.00m,0000598713Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-12-13 14:57:50 r, 00.00m,0000598809Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-13 15:07:52 r, 00.00m,0000598902Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-12-13 15:17:49 r, 00.00m,0000598932Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-13 15:27:51 r, 00.00m,0000598982Hz,0000000000c,0000000.000s, 004.5C,00002191
2020-12-13 15:37:50 r, 00.00m,0000598995Hz,0000000000c,0000000.000s, 003.8C,00002191
2020-12-13 15:47:49 r, 00.00m,0000526564Hz,0000000000c,0000000.000s, 003.5C,00002191
2020-12-13 15:57:52 r, 00.00m,0000417298Hz,0000000000c,0000000.000s, 003.2C,00002191
2020-12-13 16:07:50 r, 06.30m,0000255984Hz,0000000000c,0000000.000s, 002.9C,00002191
2020-12-13 16:17:49 r, 06.75m,0000168108Hz,0000000000c,0000000.000s, 002.5C,00002191
2020-12-13 16:27:52 r, 07.39m,0000093392Hz,0000000000c,0000000.000s, 002.2C,00002191
2020-12-13 16:37:50 r, 08.42m,0000036385Hz,0000000000c,0000000.000s, 001.9C,00002191
2020-12-13 16:47:49 r, 09.90m,0000009255Hz,0000000000c,0000000.000s, 001.6C,00002191
2020-12-13 16:57:50 r, 11.96m,0000001393Hz,0000000000c,0000000.000s, 001.2C,00002191
2020-12-13 17:07:51 r, 13.83m,0000000249Hz,0000000000c,0000000.000s, 000.6C,00002191
2020-12-13 17:17:49 r, 15.73m,0000000043Hz,0000010780c,0000000.023s, 000.3C,00002191
2020-12-13 17:27:51 r, 17.33m,0000000010Hz,0000047058c,0000000.102s, 000.1C,00002191
2020-12-13 17:37:50 r, 18.55m,0000000004Hz,0000144386c,0000000.313s,-000.4C,00002191
2020-12-13 17:47:49 r, 19.35m,0000000002Hz,0000299489c,0000000.650s,-000.4C,00002191
2020-12-13 17:57:50 r, 19.95m,0000000001Hz,0000521394c,0000001.131s,-000.7C,00002191
2020-12-13 18:07:52 r, 20.11m,0000000000Hz,0000604209c,0000001.311s,-000.7C,00002191
2020-12-13 18:17:49 r, 20.15m,0000000001Hz,0000625001c,0000001.356s,-000.7C,00002191
2020-12-13 18:27:52 r, 20.18m,0000000001Hz,0000647122c,0000001.404s,-001.0C,00002191
2020-12-13 18:37:50 r, 20.19m,0000000001Hz,0000647330c,0000001.405s,-001.0C,00002191
2020-12-13 18:47:50 r, 20.16m,0000000001Hz,0000632102c,0000001.372s,-001.3C,00002191
2020-12-13 18:57:52 r, 20.16m,0000000001Hz,0000632711c,0000001.373s,-001.3C,00002191
2020-12-13 19:07:50 r, 20.15m,0000000001Hz,0000626171c,0000001.359s,-001.7C,00002191
2020-12-13 19:17:49 r, 20.14m,0000000001Hz,0000621294c,0000001.348s,-001.7C,00002191
2020-12-13 19:27:50 r, 20.14m,0000000001Hz,0000621305c,0000001.348s,-001.7C,00002191
2020-12-13 19:37:51 r, 20.16m,0000000001Hz,0000632441c,0000001.372s,-002.0C,00002191
2020-12-13 19:47:49 r, 20.16m,0000000001Hz,0000634861c,0000001.378s,-002.0C,00002191
2020-12-13 19:57:51 r, 20.17m,0000000001Hz,0000635596c,0000001.379s,-002.3C,00002191
2020-12-13 20:07:50 r, 20.15m,0000000000Hz,0000626104c,0000001.359s,-002.3C,00002191
2020-12-13 20:17:49 r, 20.15m,0000000001Hz,0000623018c,0000001.352s,-002.6C,00002191
2020-12-13 20:27:50 r, 20.14m,0000000000Hz,0000619459c,0000001.344s,-002.6C,00002191
2020-12-13 20:37:52 r, 20.14m,0000000001Hz,0000621553c,0000001.349s,-003.0C,00002191
2020-12-13 20:47:49 r, 20.15m,0000000001Hz,0000623334c,0000001.353s,-003.0C,00002191
2020-12-13 20:57:52 r, 20.15m,0000000001Hz,0000624839c,0000001.356s,-003.3C,00002191
2020-12-13 21:07:50 r, 20.16m,0000000001Hz,0000631895c,0000001.371s,-003.3C,00002191
2020-12-13 21:17:49 r, 20.17m,0000000001Hz,0000637459c,0000001.383s,-003.6C,00002191
2020-12-13 21:27:52 r, 20.18m,0000000001Hz,0000641213c,0000001.392s,-003.6C,00002191
2020-12-13 21:37:50 r, 20.19m,0000000001Hz,0000644450c,0000001.399s,-003.9C,00002191
2020-12-13 21:47:49 r, 20.20m,0000000001Hz,0000650937c,0000001.413s,-003.9C,00002191
2020-12-13 21:57:50 r, 20.20m,0000000001Hz,0000651714c,0000001.414s,-004.2C,00002191
2020-12-13 22:07:50 r, 20.21m,0000000001Hz,0000658693c,0000001.429s,-004.2C,00002191
2020-12-13 22:17:49 r, 20.22m,0000000000Hz,0000662144c,0000001.437s,-004.6C,00002191
2020-12-13 22:27:51 r, 20.22m,0000000000Hz,0000666271c,0000001.446s,-004.6C,00002191
2020-12-13 22:37:50 r, 20.24m,0000000001Hz,0000672751c,0000001.460s,-004.6C,00002191
2020-12-13 22:47:49 r, 20.24m,0000000001Hz,0000673851c,0000001.462s,-004.6C,00002191
2020-12-13 22:57:50 r, 20.24m,0000000001Hz,0000677811c,0000001.471s,-004.6C,00002191
2020-12-13 23:07:52 r, 20.25m,0000000001Hz,0000683633c,0000001.484s,-004.6C,00002191
2020-12-13 23:17:49 r, 20.25m,0000000000Hz,0000686631c,0000001.490s,-004.6C,00002191
2020-12-13 23:27:52 r, 20.26m,0000000000Hz,0000689330c,0000001.496s,-004.6C,00002191
2020-12-13 23:37:50 r, 20.26m,0000000001Hz,0000691443c,0000001.501s,-004.6C,00002191
2020-12-13 23:47:49 r, 20.27m,0000000000Hz,0000694236c,0000001.507s,-004.6C,00002191
2020-12-13 23:57:50 r, 20.25m,0000000001Hz,0000685680c,0000001.488s,-004.9C,00002191
