2022-08-16 00:09:15 r, 19.84m,0000000001Hz,0000472064c,0000001.024s, 029.0C,00002191
2022-08-16 00:19:16 r, 20.00m,0000000001Hz,0000547213c,0000001.188s, 028.6C,00002191
2022-08-16 00:29:15 r, 19.89m,0000000001Hz,0000492335c,0000001.068s, 028.6C,00002191
2022-08-16 00:39:16 r, 19.67m,0000000001Hz,0000402184c,0000000.873s, 028.6C,00002191
2022-08-16 00:49:15 r, 19.45m,0000000002Hz,0000332006c,0000000.720s, 028.6C,00002191
2022-08-16 00:59:15 r, 19.31m,0000000001Hz,0000292771c,0000000.635s, 028.3C,00002191
2022-08-16 01:09:15 r, 19.26m,0000000002Hz,0000277477c,0000000.602s, 028.6C,00002191
2022-08-16 01:19:17 r, 19.21m,0000000001Hz,0000265902c,0000000.577s, 028.6C,00002191
2022-08-16 01:29:15 r, 19.04m,0000000002Hz,0000226584c,0000000.492s, 028.6C,00002191
2022-08-16 01:39:15 r, 19.16m,0000000002Hz,0000252360c,0000000.548s, 029.0C,00002191
2022-08-16 01:49:15 r, 19.30m,0000000002Hz,0000288026c,0000000.625s, 029.0C,00002191
2022-08-16 01:59:15 r, 19.33m,0000000002Hz,0000296515c,0000000.643s, 029.0C,00002191
2022-08-16 02:09:17 r, 19.00m,0000000002Hz,0000217924c,0000000.473s, 029.0C,00002191
2022-08-16 02:19:15 r, 18.96m,0000000002Hz,0000211155c,0000000.458s, 029.0C,00002191
2022-08-16 02:29:15 r, 18.78m,0000000002Hz,0000178301c,0000000.387s, 029.0C,00002191
2022-08-16 02:39:15 r, 18.84m,0000000002Hz,0000188152c,0000000.408s, 029.0C,00002191
2022-08-16 02:49:16 r, 18.98m,0000000002Hz,0000214030c,0000000.464s, 029.0C,00002191
2022-08-16 02:59:15 r, 19.01m,0000000002Hz,0000219662c,0000000.477s, 028.6C,00002191
2022-08-16 03:09:15 r, 19.23m,0000000001Hz,0000270731c,0000000.588s, 028.3C,00002191
2022-08-16 03:19:15 r, 18.42m,0000000004Hz,0000127508c,0000000.277s, 028.0C,00002191
2022-08-16 03:29:15 r, 18.84m,0000000003Hz,0000187783c,0000000.408s, 028.0C,00002191
2022-08-16 03:39:15 r, 18.53m,0000000003Hz,0000142052c,0000000.308s, 028.0C,00002191
2022-08-16 03:49:17 r, 18.43m,0000000003Hz,0000128647c,0000000.279s, 028.3C,00002191
2022-08-16 03:59:15 r, 19.98m,0000000001Hz,0000534829c,0000001.161s, 028.3C,00002191
2022-08-16 04:09:15 r, 19.94m,0000000001Hz,0000514406c,0000001.116s, 028.0C,00002191
2022-08-16 04:19:15 r, 19.35m,0000000002Hz,0000302362c,0000000.656s, 028.0C,00002191
2022-08-16 04:29:15 r, 19.11m,0000000002Hz,0000240989c,0000000.523s, 027.7C,00002191
2022-08-16 04:39:15 r, 18.98m,0000000002Hz,0000213973c,0000000.464s, 027.7C,00002191
2022-08-16 04:49:16 r, 18.71m,0000000003Hz,0000166967c,0000000.362s, 027.7C,00002191
2022-08-16 04:59:15 r, 18.39m,0000000004Hz,0000124510c,0000000.270s, 027.7C,00002191
2022-08-16 05:09:15 r, 18.06m,0000000005Hz,0000091927c,0000000.199s, 027.3C,00002191
2022-08-16 05:19:18 r, 17.70m,0000000007Hz,0000066028c,0000000.143s, 027.3C,00002191
2022-08-16 05:29:15 r, 17.01m,0000000013Hz,0000035176c,0000000.076s, 027.3C,00002191
2022-08-16 05:39:15 r, 15.26m,0000000066Hz,0000007004c,0000000.015s, 027.0C,00002191
2022-08-16 05:49:17 r, 13.38m,0000000377Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-16 05:59:15 r, 11.61m,0000001920Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-16 06:09:17 r, 09.99m,0000008533Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-16 06:19:16 r, 08.84m,0000024609Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-16 06:29:15 r, 08.10m,0000048715Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-16 06:39:15 r, 07.61m,0000076670Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-16 06:49:16 r, 07.36m,0000096587Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-16 06:59:15 r, 07.05m,0000128453Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-08-16 07:09:15 r, 06.86m,0000152545Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-16 07:19:16 r, 06.74m,0000171426Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-16 07:29:15 r, 06.55m,0000201743Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-16 07:39:15 r, 06.26m,0000264482Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-08-16 07:49:17 r, 06.19m,0000283620Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-08-16 07:59:15 r, 06.33m,0000247912Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-08-16 08:09:15 r, 05.99m,0000338250Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-08-16 08:19:17 r, 06.10m,0000307617Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-08-16 08:29:15 r, 00.00m,0000431675Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-16 08:39:15 r, 00.00m,0000596835Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-08-16 08:49:16 r, 00.00m,0000596767Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-16 08:59:15 r, 00.00m,0000596698Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-08-16 09:09:15 r, 00.00m,0000596626Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-08-16 09:19:16 r, 00.00m,0000596508Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-08-16 09:29:16 r, 00.00m,0000596385Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-16 09:39:15 r, 00.00m,0000596258Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-16 09:49:17 r, 00.00m,0000596124Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-16 09:59:16 r, 00.00m,0000596130Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-16 10:09:15 r, 00.00m,0000596216Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-16 10:19:17 r, 00.00m,0000596181Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-16 10:29:16 r, 00.00m,0000596105Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-16 10:39:15 r, 00.00m,0000596009Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-16 10:49:16 r, 00.00m,0000596112Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-16 10:59:16 r, 00.00m,0000596018Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-16 11:09:15 r, 00.00m,0000595924Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-16 11:19:16 r, 00.00m,0000595831Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-16 11:29:16 r, 00.00m,0000595816Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-16 11:39:15 r, 00.00m,0000595921Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-16 11:49:16 r, 00.00m,0000595969Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-16 11:59:18 r, 00.00m,0000596027Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-16 12:09:15 r, 00.00m,0000596011Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-16 12:19:17 r, 00.00m,0000595954Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-16 12:29:16 r, 00.00m,0000595871Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-16 12:39:15 r, 00.00m,0000595768Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-16 12:49:16 r, 00.00m,0000595750Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-16 12:59:16 r, 00.00m,0000595777Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-16 13:09:15 r, 00.00m,0000595749Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-16 13:19:16 r, 00.00m,0000595642Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-16 13:29:16 r, 00.00m,0000595535Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-16 13:39:15 r, 00.00m,0000595268Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-16 13:49:16 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-16 13:59:18 r, 00.00m,0000594681Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-16 14:09:15 r, 00.00m,0000594438Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-16 14:19:18 r, 00.00m,0000593987Hz,0000000000c,0000000.000s, 049.3C,00002191
2022-08-16 14:29:16 r, 00.00m,0000594113Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-08-16 14:39:15 r, 00.00m,0000594386Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-16 14:49:18 r, 00.00m,0000593807Hz,0000000000c,0000000.000s, 050.2C,00002191
2022-08-16 14:59:16 r, 00.00m,0000593643Hz,0000000000c,0000000.000s, 051.2C,00002191
2022-08-16 15:09:15 r, 00.00m,0000593562Hz,0000000000c,0000000.000s, 051.8C,00002191
2022-08-16 15:19:16 r, 00.00m,0000592994Hz,0000000000c,0000000.000s, 054.4C,00002191
2022-08-16 15:29:18 r, 00.00m,0000593062Hz,0000000000c,0000000.000s, 054.7C,00002191
2022-08-16 15:39:15 r, 00.00m,0000593854Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-08-16 15:49:15 r, 00.00m,0000594250Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-08-16 15:59:15 r, 00.00m,0000594082Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-08-16 16:09:15 r, 00.00m,0000594373Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-16 16:19:18 r, 00.00m,0000594416Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-08-16 16:29:16 r, 00.00m,0000594756Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-08-16 16:39:15 r, 00.00m,0000594761Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-16 16:49:18 r, 00.00m,0000594770Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-16 16:59:16 r, 00.00m,0000594842Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-08-16 17:09:15 r, 00.00m,0000594434Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-16 17:19:16 r, 00.00m,0000594423Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-16 17:29:16 r, 00.00m,0000594534Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-16 17:39:15 r, 00.00m,0000594405Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-08-16 17:49:15 r, 00.00m,0000594599Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-16 17:59:18 r, 00.00m,0000594496Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-16 18:09:15 r, 00.00m,0000594404Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-08-16 18:19:18 r, 00.00m,0000594458Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-08-16 18:29:16 r, 00.00m,0000594373Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-08-16 18:39:15 r, 00.00m,0000594508Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-16 18:49:18 r, 00.00m,0000594637Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-16 18:59:16 r, 00.00m,0000594754Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-16 19:09:15 r, 00.00m,0000594849Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-16 19:19:16 r, 00.00m,0000595036Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-16 19:29:17 r, 00.00m,0000574492Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-16 19:39:15 r, 00.00m,0000491256Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-16 19:49:15 r, 00.00m,0000418585Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-16 19:59:18 r, 06.11m,0000307096Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-16 20:09:15 r, 06.30m,0000255530Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-16 20:19:16 r, 07.26m,0000105721Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-16 20:29:16 r, 07.96m,0000055294Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-16 20:39:15 r, 08.67m,0000028803Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-16 20:49:18 r, 09.67m,0000011519Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-16 20:59:16 r, 10.93m,0000003586Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-16 21:09:15 r, 12.51m,0000000843Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-16 21:19:16 r, 14.48m,0000000137Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-16 21:29:17 r, 16.42m,0000000022Hz,0000020344c,0000000.044s, 034.1C,00002191
2022-08-16 21:39:15 r, 18.02m,0000000005Hz,0000088600c,0000000.192s, 033.8C,00002191
2022-08-16 21:49:17 r, 19.32m,0000000002Hz,0000290953c,0000000.631s, 033.5C,00002191
2022-08-16 21:59:16 r, 20.38m,0000000001Hz,0000761976c,0000001.654s, 033.5C,00002191
2022-08-16 22:09:15 r, 21.06m,0000000000Hz,0001422710c,0000003.087s, 033.1C,00002191
2022-08-16 22:19:16 r, 21.34m,0000000000Hz,0001834686c,0000003.982s, 033.1C,00002191
2022-08-16 22:29:18 r, 21.38m,0000000000Hz,0001895146c,0000004.113s, 033.1C,00002191
2022-08-16 22:39:15 r, 21.49m,0000000000Hz,0002110020c,0000004.579s, 033.1C,00002191
2022-08-16 22:49:18 r, 21.50m,0000000000Hz,0002128726c,0000004.620s, 033.1C,00002191
2022-08-16 22:59:16 r, 21.52m,0000000000Hz,0002154035c,0000004.675s, 032.8C,00002191
2022-08-16 23:09:15 r, 21.47m,0000000000Hz,0002067485c,0000004.487s, 032.8C,00002191
2022-08-16 23:19:15 r, 21.38m,0000000001Hz,0001897574c,0000004.118s, 032.5C,00002191
2022-08-16 23:29:16 r, 21.21m,0000000000Hz,0001631512c,0000003.541s, 032.5C,00002191
2022-08-16 23:39:15 r, 21.19m,0000000000Hz,0001597875c,0000003.468s, 032.2C,00002191
2022-08-16 23:49:15 r, 20.86m,0000000000Hz,0001181291c,0000002.564s, 031.9C,00002191
2022-08-16 23:59:18 r, 20.83m,0000000001Hz,0001159360c,0000002.516s, 031.9C,00002191
