2015-11-27 00:00:56 r, 15.93m,0000000036Hz,0000012916c,0000000.028s, 002.2C,00002191
2015-11-27 00:10:56 r, 16.02m,0000000033Hz,0000013975c,0000000.030s, 002.5C,00002191
2015-11-27 00:20:56 r, 15.91m,0000000036Hz,0000012735c,0000000.028s, 002.5C,00002191
2015-11-27 00:30:56 r, 15.91m,0000000036Hz,0000012687c,0000000.028s, 002.9C,00002191
2015-11-27 00:40:56 r, 15.96m,0000000034Hz,0000013295c,0000000.029s, 002.9C,00002191
2015-11-27 00:50:58 r, 15.88m,0000000037Hz,0000012393c,0000000.027s, 002.9C,00002191
2015-11-27 01:00:56 r, 15.92m,0000000036Hz,0000012853c,0000000.028s, 003.2C,00002191
2015-11-27 01:10:56 r, 15.86m,0000000037Hz,0000012124c,0000000.026s, 003.2C,00002191
2015-11-27 01:20:56 r, 15.84m,0000000039Hz,0000011898c,0000000.026s, 003.2C,00002191
2015-11-27 01:30:56 r, 15.86m,0000000038Hz,0000012150c,0000000.026s, 003.2C,00002191
2015-11-27 01:40:56 r, 15.86m,0000000038Hz,0000012055c,0000000.026s, 003.2C,00002191
2015-11-27 01:50:58 r, 15.81m,0000000039Hz,0000011568c,0000000.025s, 003.5C,00002191
2015-11-27 02:00:56 r, 15.82m,0000000039Hz,0000011642c,0000000.025s, 003.5C,00002191
2015-11-27 02:10:56 r, 15.85m,0000000039Hz,0000011985c,0000000.026s, 003.5C,00002191
2015-11-27 02:20:57 r, 15.91m,0000000036Hz,0000012614c,0000000.027s, 003.2C,00002191
2015-11-27 02:30:56 r, 16.23m,0000000026Hz,0000017072c,0000000.037s, 003.2C,00002191
2015-11-27 02:40:56 r, 16.80m,0000000016Hz,0000028686c,0000000.062s, 002.9C,00002191
2015-11-27 02:50:56 r, 16.94m,0000000014Hz,0000032701c,0000000.071s, 002.2C,00002191
2015-11-27 03:00:56 r, 17.05m,0000000012Hz,0000036194c,0000000.079s, 001.9C,00002191
2015-11-27 03:10:56 r, 17.16m,0000000012Hz,0000040094c,0000000.087s, 001.2C,00002191
2015-11-27 03:20:56 r, 17.24m,0000000011Hz,0000043142c,0000000.094s, 000.9C,00002191
2015-11-27 03:30:56 r, 17.31m,0000000010Hz,0000045872c,0000000.100s, 000.6C,00002191
2015-11-27 03:40:56 r, 17.36m,0000000010Hz,0000048121c,0000000.104s, 000.3C,00002191
2015-11-27 03:50:56 r, 17.41m,0000000009Hz,0000050467c,0000000.110s, 000.3C,00002191
2015-11-27 04:00:56 r, 17.49m,0000000009Hz,0000054028c,0000000.117s, 000.3C,00002191
2015-11-27 04:10:56 r, 17.55m,0000000008Hz,0000057496c,0000000.125s, 000.3C,00002191
2015-11-27 04:20:56 r, 17.60m,0000000008Hz,0000060177c,0000000.131s, 000.1C,00002191
2015-11-27 04:30:56 r, 17.63m,0000000008Hz,0000061633c,0000000.134s, 000.3C,00002191
2015-11-27 04:40:56 r, 17.65m,0000000007Hz,0000063225c,0000000.137s, 000.3C,00002191
2015-11-27 04:50:56 r, 17.69m,0000000007Hz,0000065152c,0000000.141s, 000.1C,00002191
2015-11-27 05:00:56 r, 17.71m,0000000006Hz,0000067060c,0000000.146s, 000.1C,00002191
2015-11-27 05:10:56 r, 17.74m,0000000006Hz,0000069064c,0000000.150s, 000.1C,00002191
2015-11-27 05:20:56 r, 17.78m,0000000006Hz,0000071088c,0000000.154s,-000.4C,00002191
2015-11-27 05:30:56 r, 17.81m,0000000006Hz,0000072997c,0000000.158s,-000.4C,00002191
2015-11-27 05:40:56 r, 17.84m,0000000007Hz,0000074929c,0000000.163s,-000.4C,00002191
2015-11-27 05:50:56 r, 17.87m,0000000006Hz,0000077637c,0000000.168s,-000.7C,00002191
2015-11-27 06:00:56 r, 17.90m,0000000006Hz,0000079853c,0000000.173s,-000.4C,00002191
2015-11-27 06:10:56 r, 17.94m,0000000006Hz,0000082735c,0000000.180s,-000.4C,00002191
2015-11-27 06:20:56 r, 17.98m,0000000005Hz,0000085200c,0000000.185s,-000.4C,00002191
2015-11-27 06:30:56 r, 17.97m,0000000006Hz,0000084800c,0000000.184s,-000.7C,00002191
2015-11-27 06:40:56 r, 17.87m,0000000006Hz,0000077400c,0000000.168s,-000.7C,00002191
2015-11-27 06:50:56 r, 17.44m,0000000009Hz,0000051894c,0000000.113s,-000.7C,00002191
2015-11-27 07:00:56 r, 16.44m,0000000022Hz,0000020619c,0000000.045s,-000.7C,00002191
2015-11-27 07:10:56 r, 14.90m,0000000092Hz,0000005007c,0000000.011s,-000.7C,00002191
2015-11-27 07:20:56 r, 13.03m,0000000520Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-11-27 07:30:57 r, 11.07m,0000003136Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-11-27 07:40:56 r, 09.36m,0000015283Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-11-27 07:50:56 r, 08.05m,0000051117Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-11-27 08:00:56 r, 07.11m,0000120490Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-11-27 08:10:56 r, 06.47m,0000219613Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-11-27 08:20:56 r, 06.00m,0000336911Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-11-27 08:30:56 r, 00.00m,0000476181Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-11-27 08:40:56 r, 00.00m,0000597973Hz,0000000000c,0000000.000s, 001.2C,00002191
2015-11-27 08:50:56 r, 00.00m,0000597913Hz,0000000000c,0000000.000s, 001.9C,00002191
2015-11-27 09:00:56 r, 00.00m,0000597902Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-11-27 09:10:56 r, 00.00m,0000597729Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-11-27 09:20:56 r, 00.00m,0000597695Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-11-27 09:30:56 r, 00.00m,0000597606Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-11-27 09:40:56 r, 00.00m,0000597679Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-11-27 09:50:56 r, 00.00m,0000597593Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-11-27 10:00:56 r, 00.00m,0000597493Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-11-27 10:10:56 r, 00.00m,0000597457Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-11-27 10:20:56 r, 00.00m,0000597400Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-11-27 10:30:56 r, 00.00m,0000597397Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-11-27 10:40:56 r, 00.00m,0000597347Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-11-27 10:50:56 r, 00.00m,0000597344Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-11-27 11:00:56 r, 00.00m,0000597248Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-11-27 11:10:56 r, 00.00m,0000597189Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-11-27 11:20:56 r, 00.00m,0000597139Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-11-27 11:30:56 r, 00.00m,0000597127Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-27 11:40:56 r, 00.00m,0000597184Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-27 11:50:56 r, 00.00m,0000597149Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-27 12:00:56 r, 00.00m,0000596975Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-11-27 12:10:56 r, 00.00m,0000597284Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-11-27 12:20:56 r, 00.00m,0000597380Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-11-27 12:30:56 r, 00.00m,0000597365Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-11-27 12:40:56 r, 00.00m,0000597469Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-11-27 12:50:56 r, 00.00m,0000597365Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-11-27 13:00:56 r, 00.00m,0000597513Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-11-27 13:10:56 r, 00.00m,0000597423Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-11-27 13:20:56 r, 00.00m,0000597505Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-11-27 13:30:56 r, 00.00m,0000597453Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-11-27 13:40:56 r, 00.00m,0000597394Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-11-27 13:50:56 r, 00.00m,0000597404Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-11-27 14:00:57 r, 00.00m,0000597414Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-11-27 14:10:56 r, 00.00m,0000597336Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-11-27 14:20:56 r, 00.00m,0000597343Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-11-27 14:30:56 r, 00.00m,0000597338Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-11-27 14:40:56 r, 00.00m,0000597177Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-11-27 14:50:56 r, 00.00m,0000597175Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-27 15:00:56 r, 00.00m,0000597144Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-27 15:10:56 r, 00.00m,0000597201Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-27 15:20:56 r, 00.00m,0000597189Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-27 15:30:56 r, 00.00m,0000597329Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-11-27 15:40:56 r, 00.00m,0000597300Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-11-27 15:50:56 r, 00.00m,0000503665Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-11-27 16:00:56 r, 00.00m,0000402088Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-11-27 16:10:56 r, 06.14m,0000295960Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-11-27 16:20:56 r, 06.60m,0000193912Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-11-27 16:30:58 r, 07.25m,0000106527Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-11-27 16:40:56 r, 08.19m,0000044688Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-11-27 16:50:56 r, 09.54m,0000012969Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-11-27 17:00:57 r, 11.30m,0000002549Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-11-27 17:10:56 r, 13.27m,0000000414Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-11-27 17:20:56 r, 15.17m,0000000071Hz,0000006458c,0000000.014s, 007.7C,00002191
2015-11-27 17:30:56 r, 16.82m,0000000016Hz,0000029366c,0000000.064s, 007.7C,00002191
2015-11-27 17:40:56 r, 18.25m,0000000004Hz,0000109434c,0000000.237s, 008.0C,00002191
2015-11-27 17:50:56 r, 19.39m,0000000002Hz,0000313859c,0000000.681s, 008.0C,00002191
2015-11-27 18:00:56 r, 20.06m,0000000001Hz,0000575110c,0000001.248s, 008.0C,00002191
2015-11-27 18:10:56 r, 20.30m,0000000001Hz,0000718965c,0000001.560s, 008.0C,00002191
2015-11-27 18:20:56 r, 20.37m,0000000001Hz,0000762314c,0000001.654s, 007.7C,00002191
2015-11-27 18:30:56 r, 20.36m,0000000000Hz,0000760476c,0000001.650s, 007.7C,00002191
2015-11-27 18:40:56 r, 20.30m,0000000000Hz,0000717161c,0000001.556s, 007.7C,00002191
2015-11-27 18:50:56 r, 20.18m,0000000000Hz,0000642493c,0000001.394s, 007.7C,00002191
2015-11-27 19:00:56 r, 20.04m,0000000001Hz,0000569208c,0000001.235s, 007.7C,00002191
2015-11-27 19:10:56 r, 19.91m,0000000001Hz,0000501076c,0000001.087s, 007.7C,00002191
2015-11-27 19:20:56 r, 19.77m,0000000001Hz,0000445513c,0000000.967s, 007.7C,00002191
2015-11-27 19:30:56 r, 19.66m,0000000001Hz,0000401249c,0000000.871s, 007.7C,00002191
2015-11-27 19:40:56 r, 19.52m,0000000001Hz,0000354098c,0000000.768s, 007.7C,00002191
2015-11-27 19:50:56 r, 19.41m,0000000002Hz,0000321532c,0000000.698s, 007.7C,00002191
2015-11-27 20:00:56 r, 19.33m,0000000001Hz,0000296600c,0000000.644s, 007.7C,00002191
2015-11-27 20:10:56 r, 19.27m,0000000002Hz,0000282449c,0000000.613s, 007.7C,00002191
2015-11-27 20:20:56 r, 19.14m,0000000002Hz,0000249439c,0000000.541s, 007.4C,00002191
2015-11-27 20:30:56 r, 19.09m,0000000002Hz,0000237081c,0000000.514s, 007.4C,00002191
2015-11-27 20:40:56 r, 19.08m,0000000002Hz,0000235998c,0000000.512s, 007.0C,00002191
2015-11-27 20:50:56 r, 18.78m,0000000002Hz,0000178745c,0000000.388s, 007.0C,00002191
2015-11-27 21:00:56 r, 18.70m,0000000003Hz,0000166619c,0000000.362s, 007.0C,00002191
2015-11-27 21:10:56 r, 18.69m,0000000003Hz,0000164340c,0000000.357s, 007.0C,00002191
2015-11-27 21:20:56 r, 17.85m,0000000006Hz,0000075803c,0000000.165s, 007.0C,00002191
2015-11-27 21:30:57 r, 18.36m,0000000004Hz,0000121290c,0000000.263s, 007.4C,00002191
2015-11-27 21:40:56 r, 17.79m,0000000007Hz,0000071936c,0000000.156s, 007.4C,00002191
2015-11-27 21:50:56 r, 17.72m,0000000007Hz,0000067261c,0000000.146s, 007.4C,00002191
2015-11-27 22:00:56 r, 17.70m,0000000007Hz,0000066312c,0000000.144s, 007.4C,00002191
2015-11-27 22:10:56 r, 18.46m,0000000003Hz,0000132549c,0000000.288s, 007.4C,00002191
2015-11-27 22:20:56 r, 18.45m,0000000003Hz,0000131792c,0000000.286s, 007.4C,00002191
2015-11-27 22:30:57 r, 18.37m,0000000004Hz,0000122637c,0000000.266s, 007.0C,00002191
2015-11-27 22:40:56 r, 18.18m,0000000005Hz,0000102816c,0000000.223s, 007.0C,00002191
2015-11-27 22:50:56 r, 17.99m,0000000005Hz,0000086410c,0000000.188s, 007.0C,00002191
2015-11-27 23:00:56 r, 17.43m,0000000009Hz,0000051654c,0000000.112s, 007.0C,00002191
2015-11-27 23:10:56 r, 17.09m,0000000012Hz,0000037657c,0000000.082s, 007.0C,00002191
2015-11-27 23:20:56 r, 16.89m,0000000015Hz,0000031234c,0000000.068s, 007.4C,00002191
2015-11-27 23:30:56 r, 16.94m,0000000014Hz,0000032646c,0000000.071s, 007.4C,00002191
2015-11-27 23:40:56 r, 16.73m,0000000017Hz,0000026944c,0000000.058s, 007.7C,00002191
2015-11-27 23:50:56 r, 16.84m,0000000016Hz,0000029910c,0000000.065s, 007.7C,00002191
