2020-12-27 00:07:47 r, 16.98m,0000000014Hz,0000034156c,0000000.074s, 006.7C,00002191
2020-12-27 00:17:47 r, 17.05m,0000000013Hz,0000036434c,0000000.079s, 006.7C,00002191
2020-12-27 00:27:46 r, 17.12m,0000000011Hz,0000038807c,0000000.084s, 006.4C,00002191
2020-12-27 00:37:47 r, 17.16m,0000000012Hz,0000040259c,0000000.087s, 006.4C,00002191
2020-12-27 00:47:49 r, 17.32m,0000000010Hz,0000046407c,0000000.101s, 006.4C,00002191
2020-12-27 00:57:46 r, 17.39m,0000000010Hz,0000049871c,0000000.108s, 006.4C,00002191
2020-12-27 01:07:49 r, 17.41m,0000000009Hz,0000050680c,0000000.110s, 006.4C,00002191
2020-12-27 01:17:47 r, 17.40m,0000000010Hz,0000049926c,0000000.108s, 006.4C,00002191
2020-12-27 01:27:46 r, 17.43m,0000000009Hz,0000051328c,0000000.111s, 006.4C,00002191
2020-12-27 01:37:47 r, 17.54m,0000000008Hz,0000056669c,0000000.123s, 006.4C,00002191
2020-12-27 01:47:48 r, 17.58m,0000000008Hz,0000058894c,0000000.128s, 006.7C,00002191
2020-12-27 01:57:46 r, 17.69m,0000000007Hz,0000065304c,0000000.142s, 006.7C,00002191
2020-12-27 02:07:48 r, 17.81m,0000000006Hz,0000073130c,0000000.159s, 006.7C,00002191
2020-12-27 02:17:47 r, 17.86m,0000000006Hz,0000076538c,0000000.166s, 006.7C,00002191
2020-12-27 02:27:46 r, 17.94m,0000000005Hz,0000082311c,0000000.179s, 006.4C,00002191
2020-12-27 02:37:47 r, 18.03m,0000000005Hz,0000089326c,0000000.194s, 006.4C,00002191
2020-12-27 02:47:48 r, 18.08m,0000000005Hz,0000093702c,0000000.203s, 006.4C,00002191
2020-12-27 02:57:46 r, 18.15m,0000000004Hz,0000099971c,0000000.217s, 006.4C,00002191
2020-12-27 03:07:48 r, 18.20m,0000000004Hz,0000104768c,0000000.227s, 006.4C,00002191
2020-12-27 03:17:47 r, 18.37m,0000000004Hz,0000122872c,0000000.267s, 006.1C,00002191
2020-12-27 03:27:46 r, 18.39m,0000000004Hz,0000124740c,0000000.271s, 005.8C,00002191
2020-12-27 03:37:48 r, 18.38m,0000000004Hz,0000123031c,0000000.267s, 005.4C,00002191
2020-12-27 03:47:47 r, 18.32m,0000000004Hz,0000117138c,0000000.254s, 005.4C,00002191
2020-12-27 03:57:46 r, 18.27m,0000000004Hz,0000112079c,0000000.243s, 005.1C,00002191
2020-12-27 04:07:47 r, 18.15m,0000000004Hz,0000100211c,0000000.217s, 005.1C,00002191
2020-12-27 04:17:47 r, 18.22m,0000000004Hz,0000106578c,0000000.231s, 004.8C,00002191
2020-12-27 04:27:46 r, 18.34m,0000000004Hz,0000118902c,0000000.258s, 004.8C,00002191
2020-12-27 04:37:46 r, 18.41m,0000000004Hz,0000126619c,0000000.275s, 004.8C,00002191
2020-12-27 04:47:49 r, 18.41m,0000000003Hz,0000127169c,0000000.276s, 004.8C,00002191
2020-12-27 04:57:46 r, 18.45m,0000000004Hz,0000131881c,0000000.286s, 004.8C,00002191
2020-12-27 05:07:46 r, 18.41m,0000000004Hz,0000126869c,0000000.275s, 004.8C,00002191
2020-12-27 05:17:48 r, 18.46m,0000000004Hz,0000133311c,0000000.289s, 004.8C,00002191
2020-12-27 05:27:46 r, 18.47m,0000000003Hz,0000134556c,0000000.292s, 004.8C,00002191
2020-12-27 05:37:46 r, 18.58m,0000000003Hz,0000147640c,0000000.320s, 004.8C,00002191
2020-12-27 05:47:47 r, 18.60m,0000000003Hz,0000151069c,0000000.328s, 004.8C,00002191
2020-12-27 05:57:46 r, 18.61m,0000000003Hz,0000151566c,0000000.329s, 004.8C,00002191
2020-12-27 06:07:46 r, 18.59m,0000000003Hz,0000149597c,0000000.325s, 004.8C,00002191
2020-12-27 06:17:47 r, 18.62m,0000000003Hz,0000153811c,0000000.334s, 004.8C,00002191
2020-12-27 06:27:46 r, 18.73m,0000000003Hz,0000171979c,0000000.373s, 004.8C,00002191
2020-12-27 06:37:46 r, 18.78m,0000000003Hz,0000178523c,0000000.387s, 004.5C,00002191
2020-12-27 06:47:47 r, 18.89m,0000000002Hz,0000196900c,0000000.427s, 004.5C,00002191
2020-12-27 06:57:46 r, 18.85m,0000000002Hz,0000190066c,0000000.412s, 004.5C,00002191
2020-12-27 07:07:46 r, 18.63m,0000000003Hz,0000155211c,0000000.337s, 004.5C,00002191
2020-12-27 07:17:48 r, 18.15m,0000000005Hz,0000099611c,0000000.216s, 004.5C,00002191
2020-12-27 07:27:46 r, 17.21m,0000000011Hz,0000042051c,0000000.091s, 004.8C,00002191
2020-12-27 07:37:46 r, 15.62m,0000000047Hz,0000009776c,0000000.021s, 004.8C,00002191
2020-12-27 07:47:48 r, 13.84m,0000000245Hz,0000000000c,0000000.000s, 004.5C,00002191
2020-12-27 07:57:46 r, 11.93m,0000001429Hz,0000000000c,0000000.000s, 004.1C,00002191
2020-12-27 08:07:46 r, 10.21m,0000006957Hz,0000000000c,0000000.000s, 004.1C,00002191
2020-12-27 08:17:47 r, 08.91m,0000023093Hz,0000000000c,0000000.000s, 003.5C,00002191
2020-12-27 08:27:46 r, 07.98m,0000054238Hz,0000000000c,0000000.000s, 003.5C,00002191
2020-12-27 08:37:46 r, 07.29m,0000102761Hz,0000000000c,0000000.000s, 003.2C,00002191
2020-12-27 08:47:47 r, 06.79m,0000163660Hz,0000000000c,0000000.000s, 002.9C,00002191
2020-12-27 08:57:46 r, 06.20m,0000282149Hz,0000000000c,0000000.000s, 002.5C,00002191
2020-12-27 09:07:46 r, 00.00m,0000409913Hz,0000000000c,0000000.000s, 002.9C,00002191
2020-12-27 09:17:47 r, 05.89m,0000372252Hz,0000000000c,0000000.000s, 003.8C,00002191
2020-12-27 09:27:46 r, 00.00m,0000406918Hz,0000000000c,0000000.000s, 004.1C,00002191
2020-12-27 09:37:46 r, 00.00m,0000598855Hz,0000000000c,0000000.000s, 004.5C,00002191
2020-12-27 09:47:48 r, 00.00m,0000598884Hz,0000000000c,0000000.000s, 004.5C,00002191
2020-12-27 09:57:46 r, 00.00m,0000598924Hz,0000000000c,0000000.000s, 004.8C,00002191
2020-12-27 10:07:46 r, 00.00m,0000598781Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-27 10:17:47 r, 00.00m,0000598858Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-12-27 10:27:46 r, 00.00m,0000598775Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-12-27 10:37:46 r, 00.00m,0000598706Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-27 10:47:47 r, 00.00m,0000598648Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-27 10:57:46 r, 00.00m,0000598621Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-27 11:07:46 r, 00.00m,0000598520Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-27 11:17:47 r, 00.00m,0000598579Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-27 11:27:46 r, 00.00m,0000598547Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-27 11:37:46 r, 00.00m,0000598572Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-27 11:47:48 r, 00.00m,0000598561Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-27 11:57:47 r, 00.00m,0000598546Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-27 12:07:46 r, 00.00m,0000598479Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-27 12:17:48 r, 00.00m,0000598553Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-27 12:27:47 r, 00.00m,0000598518Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-27 12:37:46 r, 00.00m,0000598384Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-27 12:47:47 r, 00.00m,0000598289Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-27 12:57:47 r, 00.00m,0000598345Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-12-27 13:07:46 r, 00.00m,0000598395Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-27 13:17:47 r, 00.00m,0000598395Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-27 13:27:47 r, 00.00m,0000598391Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-12-27 13:37:46 r, 00.00m,0000598375Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-12-27 13:47:47 r, 00.00m,0000598437Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-12-27 13:57:48 r, 00.00m,0000598366Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-12-27 14:07:46 r, 00.00m,0000598254Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-12-27 14:17:48 r, 00.00m,0000598380Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-12-27 14:27:47 r, 00.00m,0000598451Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-27 14:37:46 r, 00.00m,0000598423Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-27 14:47:49 r, 00.00m,0000598424Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-27 14:57:47 r, 00.00m,0000598392Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-27 15:07:46 r, 00.00m,0000598461Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-12-27 15:17:47 r, 00.00m,0000598365Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-27 15:27:47 r, 00.00m,0000598374Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-27 15:37:46 r, 00.00m,0000467246Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-12-27 15:47:47 r, 05.83m,0000393462Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-27 15:57:49 r, 06.15m,0000293347Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-27 16:07:46 r, 06.44m,0000224755Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-27 16:17:47 r, 06.88m,0000149656Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-27 16:27:47 r, 07.42m,0000091006Hz,0000000000c,0000000.000s, 006.7C,00002191
2020-12-27 16:37:46 r, 08.11m,0000048153Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-12-27 16:47:48 r, 09.19m,0000017803Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-27 16:57:46 r, 10.68m,0000004521Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-12-27 17:07:46 r, 12.50m,0000000847Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-27 17:17:48 r, 14.37m,0000000151Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-27 17:27:47 r, 15.86m,0000000039Hz,0000012033c,0000000.026s, 004.8C,00002191
2020-12-27 17:37:46 r, 16.89m,0000000015Hz,0000031185c,0000000.068s, 004.5C,00002191
2020-12-27 17:47:47 r, 17.24m,0000000011Hz,0000043329c,0000000.094s, 004.1C,00002191
2020-12-27 17:57:48 r, 17.20m,0000000011Hz,0000041494c,0000000.090s, 003.8C,00002191
2020-12-27 18:07:46 r, 17.19m,0000000012Hz,0000041068c,0000000.089s, 003.5C,00002191
2020-12-27 18:17:47 r, 17.22m,0000000011Hz,0000042269c,0000000.092s, 003.2C,00002191
2020-12-27 18:27:47 r, 17.12m,0000000011Hz,0000038746c,0000000.084s, 002.9C,00002191
2020-12-27 18:37:46 r, 17.09m,0000000013Hz,0000037847c,0000000.082s, 002.5C,00002191
2020-12-27 18:47:48 r, 17.01m,0000000013Hz,0000035025c,0000000.076s, 002.2C,00002191
2020-12-27 18:57:46 r, 16.92m,0000000014Hz,0000032111c,0000000.070s, 002.2C,00002191
2020-12-27 19:07:46 r, 16.88m,0000000015Hz,0000031013c,0000000.067s, 001.9C,00002191
2020-12-27 19:17:48 r, 16.83m,0000000016Hz,0000029679c,0000000.064s, 001.9C,00002191
2020-12-27 19:27:47 r, 16.84m,0000000015Hz,0000029766c,0000000.065s, 001.6C,00002191
2020-12-27 19:37:46 r, 16.81m,0000000016Hz,0000029127c,0000000.063s, 001.6C,00002191
2020-12-27 19:47:47 r, 16.78m,0000000016Hz,0000028315c,0000000.061s, 001.2C,00002191
2020-12-27 19:57:47 r, 16.64m,0000000018Hz,0000024844c,0000000.054s, 001.2C,00002191
2020-12-27 20:07:46 r, 16.62m,0000000019Hz,0000024407c,0000000.053s, 000.9C,00002191
2020-12-27 20:17:47 r, 16.55m,0000000020Hz,0000022797c,0000000.049s, 000.6C,00002191
2020-12-27 20:27:47 r, 16.47m,0000000022Hz,0000021276c,0000000.046s, 000.6C,00002191
2020-12-27 20:37:46 r, 16.49m,0000000021Hz,0000021544c,0000000.047s, 000.6C,00002191
2020-12-27 20:47:47 r, 16.43m,0000000023Hz,0000020522c,0000000.045s, 000.3C,00002191
2020-12-27 20:57:49 r, 16.29m,0000000026Hz,0000017981c,0000000.039s, 000.1C,00002191
2020-12-27 21:07:46 r, 16.19m,0000000028Hz,0000016475c,0000000.036s,-000.4C,00002191
2020-12-27 21:17:46 r, 16.16m,0000000032Hz,0000015904c,0000000.035s,-000.7C,00002191
2020-12-27 21:27:46 r, 15.92m,0000000036Hz,0000012749c,0000000.028s,-001.3C,00002191
2020-12-27 21:37:46 r, 15.84m,0000000039Hz,0000011854c,0000000.026s,-001.7C,00002191
2020-12-27 21:47:46 r, 15.79m,0000000041Hz,0000011338c,0000000.025s,-002.3C,00002191
2020-12-27 21:57:47 r, 15.66m,0000000045Hz,0000010084c,0000000.022s,-002.6C,00002191
2020-12-27 22:07:46 r, 15.55m,0000000050Hz,0000009144c,0000000.020s,-003.0C,00002191
2020-12-27 22:17:46 r, 15.50m,0000000053Hz,0000008708c,0000000.019s,-003.3C,00002191
2020-12-27 22:27:47 r, 15.37m,0000000059Hz,0000007728c,0000000.017s,-003.9C,00002191
2020-12-27 22:37:46 r, 15.35m,0000000061Hz,0000007576c,0000000.016s,-003.9C,00002191
2020-12-27 22:47:46 r, 15.40m,0000000061Hz,0000007895c,0000000.017s,-004.2C,00002191
2020-12-27 22:57:48 r, 15.45m,0000000063Hz,0000008298c,0000000.018s,-004.2C,00002191
2020-12-27 23:07:46 r, 15.55m,0000000051Hz,0000009124c,0000000.020s,-004.2C,00002191
2020-12-27 23:17:46 r, 15.44m,0000000056Hz,0000008195c,0000000.018s,-004.6C,00002191
2020-12-27 23:27:48 r, 15.50m,0000000052Hz,0000008759c,0000000.019s,-004.9C,00002191
2020-12-27 23:37:46 r, 15.59m,0000000048Hz,0000009534c,0000000.021s,-004.9C,00002191
2020-12-27 23:47:46 r, 15.72m,0000000043Hz,0000010709c,0000000.023s,-005.2C,00002191
2020-12-27 23:57:46 r, 15.84m,0000000039Hz,0000011851c,0000000.026s,-005.5C,00002191
