2015-05-22 00:04:45 r, 20.80m,0000000001Hz,0001129850c,0000002.452s, 020.3C,00002191
2015-05-22 00:14:45 r, 20.81m,0000000001Hz,0001145643c,0000002.486s, 020.6C,00002191
2015-05-22 00:24:45 r, 20.83m,0000000001Hz,0001159893c,0000002.517s, 020.3C,00002191
2015-05-22 00:34:46 r, 20.83m,0000000000Hz,0001161655c,0000002.521s, 020.3C,00002191
2015-05-22 00:44:45 r, 20.83m,0000000000Hz,0001165192c,0000002.529s, 020.3C,00002191
2015-05-22 00:54:45 r, 20.84m,0000000000Hz,0001177768c,0000002.556s, 019.9C,00002191
2015-05-22 01:04:45 r, 20.84m,0000000001Hz,0001171582c,0000002.542s, 019.9C,00002191
2015-05-22 01:14:45 r, 20.84m,0000000000Hz,0001174151c,0000002.548s, 019.9C,00002191
2015-05-22 01:24:45 r, 20.84m,0000000000Hz,0001179565c,0000002.560s, 019.9C,00002191
2015-05-22 01:34:45 r, 20.85m,0000000000Hz,0001180541c,0000002.562s, 019.9C,00002191
2015-05-22 01:44:45 r, 20.86m,0000000000Hz,0001190592c,0000002.584s, 019.9C,00002191
2015-05-22 01:54:45 r, 20.85m,0000000000Hz,0001186524c,0000002.575s, 019.9C,00002191
2015-05-22 02:04:45 r, 20.83m,0000000001Hz,0001166828c,0000002.532s, 019.9C,00002191
2015-05-22 02:14:45 r, 20.82m,0000000001Hz,0001147265c,0000002.490s, 019.6C,00002191
2015-05-22 02:24:45 r, 20.80m,0000000000Hz,0001127217c,0000002.446s, 019.6C,00002191
2015-05-22 02:34:45 r, 20.80m,0000000001Hz,0001125303c,0000002.442s, 019.6C,00002191
2015-05-22 02:44:45 r, 20.78m,0000000000Hz,0001108978c,0000002.407s, 019.3C,00002191
2015-05-22 02:54:45 r, 20.78m,0000000001Hz,0001109000c,0000002.407s, 019.3C,00002191
2015-05-22 03:04:45 r, 20.76m,0000000000Hz,0001095926c,0000002.378s, 019.0C,00002191
2015-05-22 03:14:45 r, 20.74m,0000000001Hz,0001068677c,0000002.319s, 019.0C,00002191
2015-05-22 03:24:45 r, 20.67m,0000000001Hz,0001002977c,0000002.177s, 019.0C,00002191
2015-05-22 03:34:45 r, 20.52m,0000000000Hz,0000884236c,0000001.919s, 019.3C,00002191
2015-05-22 03:44:47 r, 20.26m,0000000000Hz,0000691416c,0000001.500s, 019.3C,00002191
2015-05-22 03:54:45 r, 19.81m,0000000001Hz,0000455249c,0000000.988s, 019.3C,00002191
2015-05-22 04:04:45 r, 19.13m,0000000002Hz,0000246822c,0000000.536s, 019.3C,00002191
2015-05-22 04:14:45 r, 18.30m,0000000004Hz,0000114226c,0000000.248s, 019.3C,00002191
2015-05-22 04:24:45 r, 17.33m,0000000009Hz,0000046872c,0000000.102s, 019.0C,00002191
2015-05-22 04:34:45 r, 16.19m,0000000027Hz,0000016447c,0000000.036s, 019.0C,00002191
2015-05-22 04:44:47 r, 14.77m,0000000103Hz,0000004461c,0000000.010s, 018.6C,00002191
2015-05-22 04:54:45 r, 13.17m,0000000455Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-22 05:04:45 r, 11.59m,0000001966Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-22 05:14:46 r, 10.07m,0000007919Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-22 05:24:45 r, 08.76m,0000026579Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-22 05:34:45 r, 07.73m,0000068215Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-05-22 05:44:47 r, 06.97m,0000138117Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-05-22 05:54:45 r, 06.38m,0000237364Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-22 06:04:45 r, 05.96m,0000349790Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-22 06:14:45 r, 00.00m,0000480152Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-22 06:24:45 r, 00.00m,0000595333Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-05-22 06:34:45 r, 00.00m,0000595366Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-05-22 06:44:47 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-05-22 06:54:45 r, 00.00m,0000595026Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-05-22 07:04:45 r, 00.00m,0000594923Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-05-22 07:14:47 r, 00.00m,0000594819Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-05-22 07:24:45 r, 00.00m,0000594779Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-05-22 07:34:45 r, 00.00m,0000594628Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-05-22 07:44:46 r, 00.00m,0000594522Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-05-22 07:54:45 r, 00.00m,0000594360Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-05-22 08:04:45 r, 00.00m,0000594222Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-05-22 08:14:45 r, 00.00m,0000594024Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-05-22 08:24:45 r, 00.00m,0000593990Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-05-22 08:34:45 r, 00.00m,0000593917Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-05-22 08:44:46 r, 00.00m,0000593763Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-05-22 08:54:45 r, 00.00m,0000593708Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-05-22 09:04:45 r, 00.00m,0000593552Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-05-22 09:14:45 r, 00.00m,0000593383Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-05-22 09:24:45 r, 00.00m,0000593305Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-05-22 09:34:45 r, 00.00m,0000593288Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-05-22 09:44:45 r, 00.00m,0000593065Hz,0000000000c,0000000.000s, 040.2C,00002191
2015-05-22 09:54:45 r, 00.00m,0000593066Hz,0000000000c,0000000.000s, 041.2C,00002191
2015-05-22 10:04:45 r, 00.00m,0000592888Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-05-22 10:14:46 r, 00.00m,0000592760Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-05-22 10:24:45 r, 00.00m,0000592702Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-05-22 10:34:45 r, 00.00m,0000592662Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-05-22 10:44:47 r, 00.00m,0000592622Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-05-22 10:54:45 r, 00.00m,0000592528Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-05-22 11:04:45 r, 00.00m,0000592388Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-05-22 11:14:45 r, 00.00m,0000592334Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-05-22 11:24:45 r, 00.00m,0000592371Hz,0000000000c,0000000.000s, 046.0C,00002191
2015-05-22 11:34:45 r, 00.00m,0000592215Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-05-22 11:44:46 r, 00.00m,0000592011Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-05-22 11:54:46 r, 00.00m,0000592035Hz,0000000000c,0000000.000s, 047.7C,00002191
2015-05-22 12:04:45 r, 00.00m,0000591864Hz,0000000000c,0000000.000s, 048.6C,00002191
2015-05-22 12:14:47 r, 00.00m,0000591747Hz,0000000000c,0000000.000s, 049.3C,00002191
2015-05-22 12:24:45 r, 00.00m,0000591762Hz,0000000000c,0000000.000s, 049.6C,00002191
2015-05-22 12:34:45 r, 00.00m,0000591676Hz,0000000000c,0000000.000s, 049.9C,00002191
2015-05-22 12:44:45 r, 00.00m,0000591538Hz,0000000000c,0000000.000s, 050.6C,00002191
2015-05-22 12:54:45 r, 00.00m,0000591440Hz,0000000000c,0000000.000s, 051.2C,00002191
2015-05-22 13:04:46 r, 00.00m,0000591335Hz,0000000000c,0000000.000s, 051.8C,00002191
2015-05-22 13:14:46 r, 00.00m,0000591182Hz,0000000000c,0000000.000s, 052.5C,00002191
2015-05-22 13:24:46 r, 00.00m,0000591236Hz,0000000000c,0000000.000s, 053.1C,00002191
2015-05-22 13:34:45 r, 00.00m,0000591121Hz,0000000000c,0000000.000s, 053.1C,00002191
2015-05-22 13:44:45 r, 00.00m,0000591063Hz,0000000000c,0000000.000s, 053.5C,00002191
2015-05-22 13:54:46 r, 00.00m,0000591069Hz,0000000000c,0000000.000s, 053.5C,00002191
2015-05-22 14:04:46 r, 00.00m,0000591082Hz,0000000000c,0000000.000s, 053.8C,00002191
2015-05-22 14:14:45 r, 00.00m,0000591070Hz,0000000000c,0000000.000s, 053.8C,00002191
2015-05-22 14:24:46 r, 00.00m,0000591111Hz,0000000000c,0000000.000s, 053.8C,00002191
2015-05-22 14:34:46 r, 00.00m,0000591055Hz,0000000000c,0000000.000s, 053.8C,00002191
2015-05-22 14:44:47 r, 00.00m,0000591046Hz,0000000000c,0000000.000s, 053.8C,00002191
2015-05-22 14:54:46 r, 00.00m,0000591090Hz,0000000000c,0000000.000s, 053.8C,00002191
2015-05-22 15:04:45 r, 00.00m,0000591068Hz,0000000000c,0000000.000s, 054.1C,00002191
2015-05-22 15:14:45 r, 00.00m,0000591499Hz,0000000000c,0000000.000s, 052.2C,00002191
2015-05-22 15:24:45 r, 00.00m,0000591776Hz,0000000000c,0000000.000s, 050.6C,00002191
2015-05-22 15:34:46 r, 00.00m,0000592358Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-05-22 15:44:46 r, 00.00m,0000592650Hz,0000000000c,0000000.000s, 044.4C,00002191
2015-05-22 15:54:45 r, 00.00m,0000592924Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-05-22 16:04:45 r, 00.00m,0000593068Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-05-22 16:14:45 r, 00.00m,0000592954Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-05-22 16:24:45 r, 00.00m,0000592686Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-05-22 16:34:46 r, 00.00m,0000592056Hz,0000000000c,0000000.000s, 047.3C,00002191
2015-05-22 16:44:46 r, 00.00m,0000591786Hz,0000000000c,0000000.000s, 049.3C,00002191
2015-05-22 16:54:45 r, 00.00m,0000591848Hz,0000000000c,0000000.000s, 049.3C,00002191
2015-05-22 17:04:46 r, 00.00m,0000591752Hz,0000000000c,0000000.000s, 050.6C,00002191
2015-05-22 17:14:46 r, 00.00m,0000592197Hz,0000000000c,0000000.000s, 048.0C,00002191
2015-05-22 17:24:46 r, 00.00m,0000592798Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-05-22 17:34:46 r, 00.00m,0000593160Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-05-22 17:44:45 r, 00.00m,0000593249Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-05-22 17:54:46 r, 00.00m,0000593438Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-05-22 18:04:46 r, 00.00m,0000593390Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-05-22 18:14:47 r, 00.00m,0000593582Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-05-22 18:24:46 r, 00.00m,0000593657Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-05-22 18:34:46 r, 00.00m,0000593649Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-05-22 18:44:45 r, 00.00m,0000593589Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-05-22 18:54:45 r, 00.00m,0000593473Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-05-22 19:04:46 r, 00.00m,0000593457Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-05-22 19:14:46 r, 00.00m,0000593481Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-05-22 19:24:46 r, 00.00m,0000593518Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-05-22 19:34:46 r, 00.00m,0000593579Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-05-22 19:44:46 r, 00.00m,0000593484Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-05-22 19:54:46 r, 00.00m,0000593383Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-05-22 20:04:46 r, 00.00m,0000593396Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-05-22 20:14:46 r, 00.00m,0000593568Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-05-22 20:24:46 r, 00.00m,0000593693Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-05-22 20:34:46 r, 00.00m,0000431790Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-05-22 20:44:46 r, 06.06m,0000318805Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-05-22 20:54:46 r, 06.43m,0000225399Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-05-22 21:04:46 r, 07.16m,0000114838Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-05-22 21:14:46 r, 07.83m,0000062669Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-05-22 21:24:47 r, 08.77m,0000026324Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-05-22 21:34:46 r, 09.83m,0000009966Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-05-22 21:44:46 r, 11.51m,0000002100Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-05-22 21:54:47 r, 13.67m,0000000289Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-05-22 22:04:46 r, 14.90m,0000000092Hz,0000005050c,0000000.011s, 029.3C,00002191
2015-05-22 22:14:46 r, 16.32m,0000000025Hz,0000018451c,0000000.040s, 029.6C,00002191
2015-05-22 22:24:47 r, 18.00m,0000000005Hz,0000086982c,0000000.189s, 029.6C,00002191
2015-05-22 22:34:46 r, 18.67m,0000000003Hz,0000161202c,0000000.350s, 029.6C,00002191
2015-05-22 22:44:46 r, 18.92m,0000000002Hz,0000202435c,0000000.439s, 029.6C,00002191
2015-05-22 22:54:46 r, 18.80m,0000000003Hz,0000180392c,0000000.391s, 030.2C,00002191
2015-05-22 23:04:46 r, 19.11m,0000000002Hz,0000238093c,0000000.517s, 031.5C,00002191
2015-05-22 23:14:46 r, 19.37m,0000000001Hz,0000305156c,0000000.662s, 032.2C,00002191
2015-05-22 23:24:46 r, 19.75m,0000000001Hz,0000431196c,0000000.936s, 032.5C,00002191
2015-05-22 23:34:46 r, 19.86m,0000000001Hz,0000476103c,0000001.033s, 032.2C,00002191
2015-05-22 23:44:46 r, 19.72m,0000000001Hz,0000418470c,0000000.908s, 031.9C,00002191
2015-05-22 23:54:46 r, 19.62m,0000000001Hz,0000384105c,0000000.834s, 031.2C,00002191
