2021-02-08 00:07:36 r, 20.23m,0000000001Hz,0000674691c,0000001.464s,-014.6C,00002191
2021-02-08 00:17:39 r, 20.23m,0000000000Hz,0000675000c,0000001.465s,-014.9C,00002191
2021-02-08 00:27:37 r, 20.23m,0000000001Hz,0000678715c,0000001.473s,-014.9C,00002191
2021-02-08 00:37:36 r, 20.23m,0000000001Hz,0000678665c,0000001.473s,-015.2C,00002191
2021-02-08 00:47:37 r, 20.23m,0000000001Hz,0000677788c,0000001.471s,-015.2C,00002191
2021-02-08 00:57:38 r, 20.23m,0000000000Hz,0000678506c,0000001.472s,-015.2C,00002191
2021-02-08 01:07:36 r, 20.24m,0000000001Hz,0000680529c,0000001.477s,-015.5C,00002191
2021-02-08 01:17:38 r, 20.25m,0000000001Hz,0000684607c,0000001.486s,-015.5C,00002191
2021-02-08 01:27:37 r, 20.25m,0000000001Hz,0000688403c,0000001.494s,-015.8C,00002191
2021-02-08 01:37:36 r, 20.25m,0000000000Hz,0000687478c,0000001.492s,-015.8C,00002191
2021-02-08 01:47:36 r, 20.25m,0000000001Hz,0000688416c,0000001.494s,-016.2C,00002191
2021-02-08 01:57:39 r, 20.25m,0000000001Hz,0000686212c,0000001.489s,-016.2C,00002191
2021-02-08 02:07:36 r, 20.25m,0000000001Hz,0000687259c,0000001.491s,-016.2C,00002191
2021-02-08 02:17:36 r, 20.25m,0000000000Hz,0000689205c,0000001.496s,-016.2C,00002191
2021-02-08 02:27:37 r, 20.25m,0000000001Hz,0000690965c,0000001.499s,-016.5C,00002191
2021-02-08 02:37:36 r, 20.25m,0000000000Hz,0000691960c,0000001.502s,-016.5C,00002191
2021-02-08 02:47:36 r, 20.26m,0000000001Hz,0000694106c,0000001.506s,-016.5C,00002191
2021-02-08 02:57:38 r, 20.26m,0000000001Hz,0000695202c,0000001.509s,-016.5C,00002191
2021-02-08 03:07:36 r, 20.26m,0000000001Hz,0000695137c,0000001.509s,-016.8C,00002191
2021-02-08 03:17:36 r, 20.26m,0000000001Hz,0000694895c,0000001.508s,-016.8C,00002191
2021-02-08 03:27:39 r, 20.25m,0000000000Hz,0000691955c,0000001.502s,-016.8C,00002191
2021-02-08 03:37:36 r, 20.26m,0000000001Hz,0000694823c,0000001.508s,-017.1C,00002191
2021-02-08 03:47:36 r, 20.26m,0000000001Hz,0000695759c,0000001.510s,-017.1C,00002191
2021-02-08 03:57:39 r, 20.27m,0000000001Hz,0000697623c,0000001.514s,-017.1C,00002191
2021-02-08 04:07:36 r, 20.27m,0000000001Hz,0000702654c,0000001.525s,-017.1C,00002191
2021-02-08 04:17:36 r, 20.27m,0000000001Hz,0000703691c,0000001.527s,-017.1C,00002191
2021-02-08 04:27:37 r, 20.29m,0000000000Hz,0000710349c,0000001.542s,-016.8C,00002191
2021-02-08 04:37:38 r, 20.29m,0000000001Hz,0000712082c,0000001.545s,-016.8C,00002191
2021-02-08 04:47:36 r, 20.28m,0000000001Hz,0000705792c,0000001.532s,-016.8C,00002191
2021-02-08 04:57:38 r, 20.27m,0000000000Hz,0000697557c,0000001.514s,-016.8C,00002191
2021-02-08 05:07:37 r, 20.25m,0000000001Hz,0000692129c,0000001.502s,-016.8C,00002191
2021-02-08 05:17:36 r, 20.25m,0000000001Hz,0000688349c,0000001.494s,-016.8C,00002191
2021-02-08 05:27:37 r, 20.24m,0000000000Hz,0000683571c,0000001.483s,-016.8C,00002191
2021-02-08 05:37:39 r, 20.24m,0000000001Hz,0000683596c,0000001.483s,-016.8C,00002191
2021-02-08 05:47:36 r, 20.23m,0000000001Hz,0000676699c,0000001.469s,-016.8C,00002191
2021-02-08 05:57:39 r, 20.22m,0000000001Hz,0000670130c,0000001.454s,-016.8C,00002191
2021-02-08 06:07:37 r, 20.21m,0000000001Hz,0000661527c,0000001.436s,-016.8C,00002191
2021-02-08 06:17:36 r, 20.17m,0000000001Hz,0000635428c,0000001.379s,-016.8C,00002191
2021-02-08 06:27:37 r, 20.02m,0000000001Hz,0000556856c,0000001.208s,-017.1C,00002191
2021-02-08 06:37:38 r, 19.55m,0000000001Hz,0000359347c,0000000.780s,-017.1C,00002191
2021-02-08 06:47:37 r, 18.53m,0000000003Hz,0000141408c,0000000.307s,-017.1C,00002191
2021-02-08 06:57:38 r, 17.10m,0000000012Hz,0000037908c,0000000.082s,-017.1C,00002191
2021-02-08 07:07:37 r, 15.28m,0000000065Hz,0000007086c,0000000.015s,-017.1C,00002191
2021-02-08 07:17:36 r, 13.15m,0000000462Hz,0000000000c,0000000.000s,-017.1C,00002191
2021-02-08 07:27:37 r, 11.07m,0000003153Hz,0000000000c,0000000.000s,-017.1C,00002191
2021-02-08 07:37:39 r, 09.31m,0000015879Hz,0000000000c,0000000.000s,-017.1C,00002191
2021-02-08 07:47:36 r, 08.03m,0000051887Hz,0000000000c,0000000.000s,-017.1C,00002191
2021-02-08 07:57:39 r, 07.15m,0000117230Hz,0000000000c,0000000.000s,-017.1C,00002191
2021-02-08 08:07:37 r, 06.52m,0000208335Hz,0000000000c,0000000.000s,-016.8C,00002191
2021-02-08 08:17:36 r, 06.09m,0000310842Hz,0000000000c,0000000.000s,-016.2C,00002191
2021-02-08 08:27:39 r, 00.00m,0000415737Hz,0000000000c,0000000.000s,-015.2C,00002191
2021-02-08 08:37:37 r, 00.00m,0000515368Hz,0000000000c,0000000.000s,-013.9C,00002191
2021-02-08 08:47:36 r, 00.00m,0000599997Hz,0000000000c,0000000.000s,-013.3C,00002191
2021-02-08 08:57:37 r, 00.00m,0000599975Hz,0000000000c,0000000.000s,-012.6C,00002191
2021-02-08 09:07:39 r, 00.00m,0000599885Hz,0000000000c,0000000.000s,-012.0C,00002191
2021-02-08 09:17:36 r, 00.00m,0000599860Hz,0000000000c,0000000.000s,-011.3C,00002191
2021-02-08 09:27:38 r, 00.00m,0000599886Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-02-08 09:37:37 r, 00.00m,0000599733Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-02-08 09:47:36 r, 00.00m,0000599826Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-02-08 09:57:39 r, 00.00m,0000599850Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-02-08 10:07:37 r, 00.00m,0000599769Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-02-08 10:17:36 r, 00.00m,0000599703Hz,0000000000c,0000000.000s,-010.4C,00002191
2021-02-08 10:27:39 r, 00.00m,0000599609Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-02-08 10:37:37 r, 00.00m,0000599675Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-02-08 10:47:36 r, 00.00m,0000599585Hz,0000000000c,0000000.000s,-009.4C,00002191
2021-02-08 10:57:37 r, 00.00m,0000599612Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-08 11:07:38 r, 00.00m,0000599535Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-08 11:17:36 r, 00.00m,0000599525Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-08 11:27:38 r, 00.00m,0000599435Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-08 11:37:37 r, 00.00m,0000599467Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-08 11:47:36 r, 00.00m,0000599424Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-02-08 11:57:37 r, 00.00m,0000599259Hz,0000000000c,0000000.000s,-006.8C,00002191
2021-02-08 12:07:39 r, 00.00m,0000599225Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-08 12:17:36 r, 00.00m,0000599235Hz,0000000000c,0000000.000s,-006.2C,00002191
2021-02-08 12:27:39 r, 00.00m,0000599294Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-08 12:37:37 r, 00.00m,0000599066Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-08 12:47:36 r, 00.00m,0000599053Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-08 12:57:37 r, 00.00m,0000599025Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-02-08 13:07:38 r, 00.00m,0000599160Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-08 13:17:36 r, 00.00m,0000599512Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-02-08 13:27:38 r, 00.00m,0000599520Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-08 13:37:37 r, 00.00m,0000599543Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-08 13:47:36 r, 00.00m,0000599536Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-08 13:57:37 r, 00.00m,0000599653Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-08 14:07:39 r, 00.00m,0000599585Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-08 14:17:36 r, 00.00m,0000599499Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-08 14:27:39 r, 00.00m,0000599502Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-08 14:37:37 r, 00.00m,0000599678Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-08 14:47:36 r, 00.00m,0000599598Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-08 14:57:39 r, 00.00m,0000599548Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-08 15:07:37 r, 00.00m,0000599491Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-08 15:17:36 r, 00.00m,0000599293Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-02-08 15:27:37 r, 00.00m,0000599301Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-08 15:37:38 r, 00.00m,0000599212Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-08 15:47:36 r, 00.00m,0000599142Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-08 15:57:38 r, 00.00m,0000599201Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-08 16:07:37 r, 00.00m,0000599217Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-08 16:17:36 r, 00.00m,0000599315Hz,0000000000c,0000000.000s,-006.2C,00002191
2021-02-08 16:27:37 r, 00.00m,0000599376Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-02-08 16:37:39 r, 00.00m,0000590119Hz,0000000000c,0000000.000s,-006.8C,00002191
2021-02-08 16:47:36 r, 00.00m,0000530239Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-08 16:57:39 r, 00.00m,0000405391Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-08 17:07:37 r, 06.13m,0000300737Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-08 17:17:36 r, 06.51m,0000208928Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-08 17:27:39 r, 07.06m,0000127089Hz,0000000000c,0000000.000s,-009.1C,00002191
2021-02-08 17:37:37 r, 07.98m,0000054556Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-02-08 17:47:36 r, 09.25m,0000017022Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-02-08 17:57:37 r, 10.95m,0000003534Hz,0000000000c,0000000.000s,-010.4C,00002191
2021-02-08 18:07:37 r, 12.94m,0000000567Hz,0000000000c,0000000.000s,-010.4C,00002191
2021-02-08 18:17:36 r, 15.04m,0000000082Hz,0000005688c,0000000.012s,-010.4C,00002191
2021-02-08 18:27:38 r, 16.84m,0000000016Hz,0000029931c,0000000.065s,-010.4C,00002191
2021-02-08 18:37:37 r, 18.28m,0000000004Hz,0000112589c,0000000.244s,-010.4C,00002191
2021-02-08 18:47:36 r, 19.17m,0000000002Hz,0000254424c,0000000.552s,-010.4C,00002191
2021-02-08 18:57:36 r, 19.34m,0000000001Hz,0000299382c,0000000.650s,-010.4C,00002191
2021-02-08 19:07:37 r, 19.64m,0000000001Hz,0000394624c,0000000.856s,-010.0C,00002191
2021-02-08 19:17:36 r, 19.91m,0000000000Hz,0000500074c,0000001.085s,-010.4C,00002191
2021-02-08 19:27:36 r, 20.09m,0000000001Hz,0000591149c,0000001.283s,-010.4C,00002191
2021-02-08 19:37:37 r, 20.09m,0000000001Hz,0000591291c,0000001.283s,-010.4C,00002191
2021-02-08 19:47:36 r, 20.09m,0000000001Hz,0000592200c,0000001.285s,-010.7C,00002191
2021-02-08 19:57:36 r, 20.09m,0000000001Hz,0000593432c,0000001.288s,-010.7C,00002191
2021-02-08 20:07:38 r, 20.10m,0000000000Hz,0000601958c,0000001.306s,-010.7C,00002191
2021-02-08 20:17:36 r, 20.10m,0000000001Hz,0000601045c,0000001.304s,-010.7C,00002191
2021-02-08 20:27:36 r, 20.08m,0000000000Hz,0000587430c,0000001.275s,-010.7C,00002191
2021-02-08 20:37:39 r, 20.02m,0000000001Hz,0000552993c,0000001.200s,-010.7C,00002191
2021-02-08 20:47:36 r, 19.96m,0000000001Hz,0000525241c,0000001.140s,-010.7C,00002191
2021-02-08 20:57:36 r, 19.76m,0000000001Hz,0000438544c,0000000.952s,-011.0C,00002191
2021-02-08 21:07:39 r, 19.53m,0000000001Hz,0000358309c,0000000.778s,-010.7C,00002191
2021-02-08 21:17:37 r, 19.53m,0000000001Hz,0000354431c,0000000.769s,-010.7C,00002191
2021-02-08 21:27:36 r, 19.32m,0000000002Hz,0000293765c,0000000.638s,-010.7C,00002191
2021-02-08 21:37:37 r, 20.09m,0000000001Hz,0000591355c,0000001.283s,-010.4C,00002191
2021-02-08 21:47:38 r, 20.14m,0000000001Hz,0000619017c,0000001.343s,-010.4C,00002191
2021-02-08 21:57:36 r, 20.15m,0000000001Hz,0000624842c,0000001.356s,-010.4C,00002191
2021-02-08 22:07:38 r, 20.16m,0000000001Hz,0000631716c,0000001.371s,-010.4C,00002191
2021-02-08 22:17:37 r, 20.17m,0000000001Hz,0000638288c,0000001.385s,-010.4C,00002191
2021-02-08 22:27:36 r, 20.17m,0000000001Hz,0000640162c,0000001.389s,-010.4C,00002191
2021-02-08 22:37:39 r, 20.18m,0000000001Hz,0000645219c,0000001.400s,-010.4C,00002191
2021-02-08 22:47:37 r, 20.17m,0000000001Hz,0000642101c,0000001.393s,-010.4C,00002191
2021-02-08 22:57:36 r, 20.17m,0000000001Hz,0000637331c,0000001.383s,-010.4C,00002191
2021-02-08 23:07:39 r, 20.15m,0000000001Hz,0000628569c,0000001.364s,-010.4C,00002191
2021-02-08 23:17:37 r, 20.17m,0000000000Hz,0000637075c,0000001.383s,-010.4C,00002191
2021-02-08 23:27:36 r, 20.10m,0000000000Hz,0000598020c,0000001.298s,-010.4C,00002191
2021-02-08 23:37:37 r, 20.07m,0000000000Hz,0000583935c,0000001.267s,-010.4C,00002191
2021-02-08 23:47:38 r, 20.16m,0000000001Hz,0000634333c,0000001.377s,-010.4C,00002191
2021-02-08 23:57:36 r, 20.14m,0000000000Hz,0000619349c,0000001.344s,-010.7C,00002191
