2014-10-31 00:01:34 r, 20.41m,0000000001Hz,0000798466c,0000001.733s, 006.4C,00002191
2014-10-31 00:11:32 r, 20.47m,0000000001Hz,0000839235c,0000001.821s, 006.1C,00002191
2014-10-31 00:21:34 r, 20.51m,0000000000Hz,0000872693c,0000001.894s, 005.8C,00002191
2014-10-31 00:31:32 r, 20.54m,0000000000Hz,0000896735c,0000001.946s, 005.8C,00002191
2014-10-31 00:41:32 r, 20.56m,0000000000Hz,0000912223c,0000001.980s, 005.4C,00002191
2014-10-31 00:51:34 r, 20.57m,0000000000Hz,0000914566c,0000001.985s, 005.1C,00002191
2014-10-31 01:01:32 r, 20.55m,0000000000Hz,0000903458c,0000001.961s, 004.8C,00002191
2014-10-31 01:11:34 r, 20.53m,0000000000Hz,0000888754c,0000001.929s, 004.5C,00002191
2014-10-31 01:21:34 r, 20.53m,0000000000Hz,0000889721c,0000001.931s, 004.5C,00002191
2014-10-31 01:31:35 r, 20.54m,0000000001Hz,0000889719c,0000001.931s, 004.1C,00002191
2014-10-31 01:41:32 r, 20.55m,0000000001Hz,0000897517c,0000001.948s, 004.5C,00002191
2014-10-31 01:51:35 r, 20.55m,0000000001Hz,0000899450c,0000001.952s, 004.5C,00002191
2014-10-31 02:01:32 r, 20.55m,0000000001Hz,0000898810c,0000001.951s, 004.5C,00002191
2014-10-31 02:11:34 r, 20.52m,0000000000Hz,0000884383c,0000001.919s, 004.5C,00002191
2014-10-31 02:21:34 r, 20.53m,0000000000Hz,0000885197c,0000001.921s, 004.1C,00002191
2014-10-31 02:31:34 r, 20.52m,0000000000Hz,0000882313c,0000001.915s, 004.1C,00002191
2014-10-31 02:41:32 r, 20.52m,0000000001Hz,0000875442c,0000001.900s, 003.8C,00002191
2014-10-31 02:51:34 r, 20.52m,0000000000Hz,0000875514c,0000001.900s, 003.5C,00002191
2014-10-31 03:01:33 r, 20.52m,0000000000Hz,0000870737c,0000001.890s, 003.5C,00002191
2014-10-31 03:11:35 r, 20.51m,0000000001Hz,0000866971c,0000001.881s, 003.2C,00002191
2014-10-31 03:21:34 r, 20.52m,0000000000Hz,0000870525c,0000001.889s, 003.2C,00002191
2014-10-31 03:31:36 r, 20.52m,0000000001Hz,0000876580c,0000001.902s, 003.2C,00002191
2014-10-31 03:41:36 r, 20.52m,0000000001Hz,0000880604c,0000001.911s, 003.2C,00002191
2014-10-31 03:51:33 r, 20.54m,0000000000Hz,0000884976c,0000001.921s, 002.9C,00002191
2014-10-31 04:01:32 r, 20.53m,0000000001Hz,0000882991c,0000001.916s, 002.9C,00002191
2014-10-31 04:11:34 r, 20.52m,0000000001Hz,0000877145c,0000001.904s, 002.9C,00002191
2014-10-31 04:21:33 r, 20.52m,0000000001Hz,0000873794c,0000001.896s, 003.2C,00002191
2014-10-31 04:31:34 r, 20.52m,0000000000Hz,0000871103c,0000001.890s, 003.5C,00002191
2014-10-31 04:41:32 r, 20.52m,0000000001Hz,0000874212c,0000001.897s, 003.5C,00002191
2014-10-31 04:51:35 r, 20.52m,0000000001Hz,0000874910c,0000001.899s, 003.5C,00002191
2014-10-31 05:01:32 r, 20.52m,0000000000Hz,0000872700c,0000001.894s, 003.5C,00002191
2014-10-31 05:11:35 r, 20.52m,0000000000Hz,0000871652c,0000001.892s, 003.2C,00002191
2014-10-31 05:21:33 r, 20.52m,0000000001Hz,0000875798c,0000001.901s, 003.2C,00002191
2014-10-31 05:31:35 r, 20.52m,0000000000Hz,0000873121c,0000001.895s, 002.9C,00002191
2014-10-31 05:41:32 r, 20.52m,0000000000Hz,0000869028c,0000001.886s, 002.2C,00002191
2014-10-31 05:51:34 r, 20.50m,0000000001Hz,0000860942c,0000001.868s, 002.2C,00002191
2014-10-31 06:01:33 r, 20.49m,0000000000Hz,0000848829c,0000001.842s, 001.9C,00002191
2014-10-31 06:11:34 r, 20.47m,0000000001Hz,0000832244c,0000001.806s, 001.9C,00002191
2014-10-31 06:21:33 r, 20.45m,0000000000Hz,0000817109c,0000001.773s, 001.6C,00002191
2014-10-31 06:31:34 r, 20.43m,0000000000Hz,0000801491c,0000001.739s, 001.6C,00002191
2014-10-31 06:41:32 r, 20.36m,0000000001Hz,0000756323c,0000001.641s, 001.6C,00002191
2014-10-31 06:51:35 r, 20.15m,0000000000Hz,0000626771c,0000001.360s, 001.6C,00002191
2014-10-31 07:01:32 r, 19.53m,0000000001Hz,0000354292c,0000000.769s, 001.6C,00002191
2014-10-31 07:11:35 r, 18.35m,0000000004Hz,0000119785c,0000000.260s, 001.6C,00002191
2014-10-31 07:21:32 r, 16.83m,0000000015Hz,0000029645c,0000000.064s, 001.6C,00002191
2014-10-31 07:31:34 r, 15.06m,0000000079Hz,0000005798c,0000000.013s, 001.9C,00002191
2014-10-31 07:41:32 r, 13.05m,0000000509Hz,0000000000c,0000000.000s, 001.6C,00002191
2014-10-31 07:51:38 r, 10.99m,0000003410Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-10-31 08:01:35 r, 09.16m,0000018333Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-10-31 08:11:32 r, 07.78m,0000065286Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-10-31 08:21:34 r, 06.85m,0000154566Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-10-31 08:31:32 r, 06.15m,0000293642Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-10-31 08:41:34 r, 00.00m,0000455421Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-10-31 08:51:32 r, 00.00m,0000596906Hz,0000000000c,0000000.000s, 004.8C,00002191
2014-10-31 09:01:32 r, 00.00m,0000596754Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-10-31 09:11:32 r, 00.00m,0000596673Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-10-31 09:21:35 r, 00.00m,0000596570Hz,0000000000c,0000000.000s, 009.0C,00002191
2014-10-31 09:31:32 r, 00.00m,0000596520Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-10-31 09:41:35 r, 00.00m,0000596449Hz,0000000000c,0000000.000s, 011.6C,00002191
2014-10-31 09:51:34 r, 00.00m,0000596292Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-10-31 10:01:32 r, 00.00m,0000596234Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-10-31 10:11:32 r, 00.00m,0000596114Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-10-31 10:21:34 r, 00.00m,0000596050Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-10-31 10:31:33 r, 00.00m,0000596002Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-10-31 10:41:34 r, 00.00m,0000596073Hz,0000000000c,0000000.000s, 016.7C,00002191
2014-10-31 10:51:32 r, 00.00m,0000596036Hz,0000000000c,0000000.000s, 017.4C,00002191
2014-10-31 11:01:34 r, 00.00m,0000595926Hz,0000000000c,0000000.000s, 017.7C,00002191
2014-10-31 11:11:32 r, 00.00m,0000595800Hz,0000000000c,0000000.000s, 018.3C,00002191
2014-10-31 11:21:35 r, 00.00m,0000595814Hz,0000000000c,0000000.000s, 018.6C,00002191
2014-10-31 11:31:32 r, 00.00m,0000595773Hz,0000000000c,0000000.000s, 019.0C,00002191
2014-10-31 11:41:32 r, 00.00m,0000595597Hz,0000000000c,0000000.000s, 019.6C,00002191
2014-10-31 11:51:32 r, 00.00m,0000595715Hz,0000000000c,0000000.000s, 019.9C,00002191
2014-10-31 12:01:34 r, 00.00m,0000595516Hz,0000000000c,0000000.000s, 020.3C,00002191
2014-10-31 12:11:34 r, 00.00m,0000595511Hz,0000000000c,0000000.000s, 020.6C,00002191
2014-10-31 12:21:34 r, 00.00m,0000595575Hz,0000000000c,0000000.000s, 020.9C,00002191
2014-10-31 12:31:34 r, 00.00m,0000595482Hz,0000000000c,0000000.000s, 021.2C,00002191
2014-10-31 12:41:34 r, 00.00m,0000595469Hz,0000000000c,0000000.000s, 021.2C,00002191
2014-10-31 12:51:33 r, 00.00m,0000595428Hz,0000000000c,0000000.000s, 021.2C,00002191
2014-10-31 13:01:35 r, 00.00m,0000595465Hz,0000000000c,0000000.000s, 021.5C,00002191
2014-10-31 13:11:33 r, 00.00m,0000595421Hz,0000000000c,0000000.000s, 021.5C,00002191
2014-10-31 13:21:35 r, 00.00m,0000595395Hz,0000000000c,0000000.000s, 021.5C,00002191
2014-10-31 13:31:34 r, 00.00m,0000595298Hz,0000000000c,0000000.000s, 022.2C,00002191
2014-10-31 13:41:33 r, 00.00m,0000595457Hz,0000000000c,0000000.000s, 020.3C,00002191
2014-10-31 13:51:32 r, 00.00m,0000595865Hz,0000000000c,0000000.000s, 018.3C,00002191
2014-10-31 14:01:32 r, 00.00m,0000595902Hz,0000000000c,0000000.000s, 017.4C,00002191
2014-10-31 14:11:33 r, 00.00m,0000595917Hz,0000000000c,0000000.000s, 016.7C,00002191
2014-10-31 14:21:34 r, 00.00m,0000595977Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-10-31 14:31:33 r, 00.00m,0000595933Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-10-31 14:41:35 r, 00.00m,0000595968Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-10-31 14:51:33 r, 00.00m,0000595954Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-10-31 15:01:35 r, 00.00m,0000596047Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-10-31 15:11:32 r, 00.00m,0000596046Hz,0000000000c,0000000.000s, 016.7C,00002191
2014-10-31 15:21:35 r, 00.00m,0000596065Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-10-31 15:31:33 r, 00.00m,0000595965Hz,0000000000c,0000000.000s, 017.0C,00002191
2014-10-31 15:41:32 r, 00.00m,0000595787Hz,0000000000c,0000000.000s, 018.3C,00002191
2014-10-31 15:51:35 r, 00.00m,0000595694Hz,0000000000c,0000000.000s, 019.6C,00002191
2014-10-31 16:01:33 r, 00.00m,0000595577Hz,0000000000c,0000000.000s, 020.3C,00002191
2014-10-31 16:11:35 r, 00.00m,0000595658Hz,0000000000c,0000000.000s, 020.6C,00002191
2014-10-31 16:21:32 r, 00.00m,0000595520Hz,0000000000c,0000000.000s, 020.6C,00002191
2014-10-31 16:31:34 r, 00.00m,0000595645Hz,0000000000c,0000000.000s, 020.6C,00002191
2014-10-31 16:41:33 r, 00.00m,0000595671Hz,0000000000c,0000000.000s, 019.6C,00002191
2014-10-31 16:51:34 r, 00.00m,0000595683Hz,0000000000c,0000000.000s, 018.6C,00002191
2014-10-31 17:01:32 r, 00.00m,0000595972Hz,0000000000c,0000000.000s, 017.7C,00002191
2014-10-31 17:11:34 r, 00.00m,0000588113Hz,0000000000c,0000000.000s, 017.0C,00002191
2014-10-31 17:21:32 r, 00.00m,0000514719Hz,0000000000c,0000000.000s, 017.0C,00002191
2014-10-31 17:31:35 r, 05.95m,0000353979Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-10-31 17:41:32 r, 06.27m,0000261657Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-10-31 17:51:35 r, 06.63m,0000188917Hz,0000000000c,0000000.000s, 014.8C,00002191
2014-10-31 18:01:33 r, 07.19m,0000112826Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-10-31 18:11:34 r, 08.11m,0000047942Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-10-31 18:21:37 r, 09.41m,0000014550Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-10-31 18:31:34 r, 11.11m,0000003029Hz,0000000000c,0000000.000s, 012.8C,00002191
2014-10-31 18:41:33 r, 13.23m,0000000430Hz,0000000000c,0000000.000s, 012.5C,00002191
2014-10-31 18:51:34 r, 15.59m,0000000049Hz,0000009431c,0000000.020s, 012.5C,00002191
2014-10-31 19:01:33 r, 17.07m,0000000012Hz,0000037075c,0000000.080s, 012.5C,00002191
2014-10-31 19:11:35 r, 17.89m,0000000006Hz,0000079017c,0000000.171s, 012.5C,00002191
2014-10-31 19:21:32 r, 18.21m,0000000005Hz,0000105783c,0000000.230s, 012.5C,00002191
2014-10-31 19:31:35 r, 18.35m,0000000004Hz,0000119682c,0000000.260s, 012.8C,00002191
2014-10-31 19:41:34 r, 18.25m,0000000004Hz,0000109407c,0000000.237s, 012.8C,00002191
2014-10-31 19:51:32 r, 18.60m,0000000003Hz,0000150620c,0000000.327s, 012.8C,00002191
2014-10-31 20:01:33 r, 18.34m,0000000003Hz,0000118986c,0000000.258s, 012.8C,00002191
2014-10-31 20:11:34 r, 18.49m,0000000003Hz,0000136436c,0000000.296s, 013.2C,00002191
2014-10-31 20:21:32 r, 18.78m,0000000003Hz,0000177619c,0000000.385s, 013.2C,00002191
2014-10-31 20:31:34 r, 18.43m,0000000003Hz,0000128694c,0000000.279s, 012.8C,00002191
2014-10-31 20:41:32 r, 18.43m,0000000003Hz,0000129593c,0000000.281s, 013.2C,00002191
2014-10-31 20:51:34 r, 18.39m,0000000004Hz,0000124729c,0000000.271s, 013.2C,00002191
2014-10-31 21:01:36 r, 18.32m,0000000004Hz,0000117093c,0000000.254s, 013.5C,00002191
2014-10-31 21:11:35 r, 18.35m,0000000004Hz,0000120129c,0000000.261s, 013.5C,00002191
2014-10-31 21:21:32 r, 18.37m,0000000004Hz,0000122747c,0000000.266s, 013.5C,00002191
2014-10-31 21:31:35 r, 18.32m,0000000004Hz,0000117212c,0000000.254s, 013.8C,00002191
2014-10-31 21:41:32 r, 18.40m,0000000004Hz,0000125771c,0000000.273s, 013.8C,00002191
2014-10-31 21:51:37 r, 18.41m,0000000004Hz,0000126753c,0000000.275s, 013.8C,00002191
2014-10-31 22:01:32 r, 18.41m,0000000003Hz,0000126755c,0000000.275s, 013.8C,00002191
2014-10-31 22:11:34 r, 18.40m,0000000003Hz,0000125751c,0000000.273s, 013.8C,00002191
2014-10-31 22:21:35 r, 18.39m,0000000004Hz,0000124717c,0000000.271s, 013.8C,00002191
2014-10-31 22:31:34 r, 18.42m,0000000003Hz,0000127699c,0000000.277s, 013.8C,00002191
2014-10-31 22:41:32 r, 18.51m,0000000003Hz,0000138954c,0000000.302s, 013.8C,00002191
2014-10-31 22:51:35 r, 18.52m,0000000004Hz,0000141252c,0000000.307s, 013.8C,00002191
2014-10-31 23:01:33 r, 18.55m,0000000003Hz,0000145014c,0000000.315s, 013.8C,00002191
2014-10-31 23:11:35 r, 18.58m,0000000003Hz,0000148792c,0000000.323s, 014.1C,00002191
2014-10-31 23:21:33 r, 18.63m,0000000003Hz,0000155478c,0000000.337s, 014.1C,00002191
2014-10-31 23:31:35 r, 18.64m,0000000003Hz,0000156809c,0000000.340s, 014.1C,00002191
2014-10-31 23:41:34 r, 18.82m,0000000003Hz,0000184409c,0000000.400s, 014.1C,00002191
2014-10-31 23:51:34 r, 18.86m,0000000002Hz,0000190844c,0000000.414s, 014.1C,00002191
