2016-09-01 00:07:02 r, 20.81m,0000000000Hz,0001141916c,0000002.478s, 024.1C,00002191
2016-09-01 00:17:02 r, 20.74m,0000000001Hz,0001068619c,0000002.319s, 024.1C,00002191
2016-09-01 00:27:02 r, 20.50m,0000000001Hz,0000863872c,0000001.875s, 024.1C,00002191
2016-09-01 00:37:01 r, 20.42m,0000000000Hz,0000794769c,0000001.725s, 023.8C,00002191
2016-09-01 00:47:02 r, 20.57m,0000000001Hz,0000909989c,0000001.975s, 023.8C,00002191
2016-09-01 00:57:01 r, 20.62m,0000000001Hz,0000951406c,0000002.065s, 023.8C,00002191
2016-09-01 01:07:02 r, 20.44m,0000000001Hz,0000809353c,0000001.756s, 023.5C,00002191
2016-09-01 01:17:01 r, 20.36m,0000000001Hz,0000756496c,0000001.642s, 023.5C,00002191
2016-09-01 01:27:01 r, 20.64m,0000000001Hz,0000977186c,0000002.121s, 023.2C,00002191
2016-09-01 01:37:02 r, 20.65m,0000000001Hz,0000989604c,0000002.148s, 023.2C,00002191
2016-09-01 01:47:01 r, 20.65m,0000000000Hz,0000984944c,0000002.137s, 023.2C,00002191
2016-09-01 01:57:01 r, 20.62m,0000000001Hz,0000962176c,0000002.088s, 023.2C,00002191
2016-09-01 02:07:02 r, 20.46m,0000000000Hz,0000830517c,0000001.802s, 023.2C,00002191
2016-09-01 02:17:01 r, 20.36m,0000000000Hz,0000754471c,0000001.637s, 022.8C,00002191
2016-09-01 02:27:02 r, 20.37m,0000000001Hz,0000759540c,0000001.648s, 023.2C,00002191
2016-09-01 02:37:04 r, 20.39m,0000000001Hz,0000770904c,0000001.673s, 023.2C,00002191
2016-09-01 02:47:02 r, 20.39m,0000000001Hz,0000772160c,0000001.676s, 023.2C,00002191
2016-09-01 02:57:02 r, 20.48m,0000000001Hz,0000846589c,0000001.837s, 023.2C,00002191
2016-09-01 03:07:01 r, 20.51m,0000000000Hz,0000865038c,0000001.877s, 023.2C,00002191
2016-09-01 03:17:02 r, 20.56m,0000000001Hz,0000906356c,0000001.967s, 022.8C,00002191
2016-09-01 03:27:02 r, 20.60m,0000000000Hz,0000941747c,0000002.044s, 022.8C,00002191
2016-09-01 03:37:03 r, 20.56m,0000000001Hz,0000904268c,0000001.962s, 022.8C,00002191
2016-09-01 03:47:02 r, 20.54m,0000000000Hz,0000886326c,0000001.923s, 022.5C,00002191
2016-09-01 03:57:02 r, 20.50m,0000000001Hz,0000852168c,0000001.849s, 022.5C,00002191
2016-09-01 04:07:02 r, 20.34m,0000000000Hz,0000738581c,0000001.603s, 022.5C,00002191
2016-09-01 04:17:02 r, 20.28m,0000000001Hz,0000701659c,0000001.523s, 022.5C,00002191
2016-09-01 04:27:02 r, 20.14m,0000000000Hz,0000616232c,0000001.337s, 022.5C,00002191
2016-09-01 04:37:02 r, 20.28m,0000000001Hz,0000702555c,0000001.525s, 022.5C,00002191
2016-09-01 04:47:02 r, 20.52m,0000000001Hz,0000872041c,0000001.892s, 022.5C,00002191
2016-09-01 04:57:01 r, 20.62m,0000000000Hz,0000962134c,0000002.088s, 022.5C,00002191
2016-09-01 05:07:01 r, 20.51m,0000000001Hz,0000864358c,0000001.876s, 022.5C,00002191
2016-09-01 05:17:02 r, 20.42m,0000000001Hz,0000798601c,0000001.733s, 022.5C,00002191
2016-09-01 05:27:02 r, 19.76m,0000000001Hz,0000436586c,0000000.947s, 022.5C,00002191
2016-09-01 05:37:03 r, 18.56m,0000000003Hz,0000146245c,0000000.317s, 022.5C,00002191
2016-09-01 05:47:02 r, 17.14m,0000000012Hz,0000039271c,0000000.085s, 022.5C,00002191
2016-09-01 05:57:02 r, 15.77m,0000000041Hz,0000011172c,0000000.024s, 022.5C,00002191
2016-09-01 06:07:02 r, 13.88m,0000000237Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-09-01 06:17:01 r, 11.87m,0000001509Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-09-01 06:27:01 r, 09.96m,0000008772Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-09-01 06:37:02 r, 08.14m,0000046873Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-09-01 06:47:02 r, 07.08m,0000124674Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-09-01 06:57:02 r, 06.31m,0000253516Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-09-01 07:07:02 r, 00.00m,0000465163Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-09-01 07:17:01 r, 00.00m,0000596137Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-09-01 07:27:02 r, 00.00m,0000595962Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-09-01 07:37:02 r, 00.00m,0000595987Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-09-01 07:47:01 r, 00.00m,0000595926Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-09-01 07:57:02 r, 00.00m,0000595759Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-09-01 08:07:02 r, 00.00m,0000595720Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-01 08:17:02 r, 00.00m,0000595570Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-09-01 08:27:02 r, 00.00m,0000595476Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-09-01 08:37:02 r, 00.00m,0000595349Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-01 08:47:02 r, 00.00m,0000595229Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-09-01 08:57:02 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-09-01 09:07:02 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-01 09:17:02 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-01 09:27:02 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-01 09:37:02 r, 00.00m,0000595170Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-09-01 09:47:02 r, 00.00m,0000594817Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-09-01 09:57:02 r, 00.00m,0000594831Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-09-01 10:07:02 r, 00.00m,0000594568Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-09-01 10:17:02 r, 00.00m,0000594477Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-09-01 10:27:01 r, 00.00m,0000594262Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-09-01 10:37:02 r, 00.00m,0000594134Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-09-01 10:47:02 r, 00.00m,0000594249Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-09-01 10:57:02 r, 00.00m,0000594069Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-09-01 11:07:02 r, 00.00m,0000593887Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-09-01 11:17:02 r, 00.00m,0000593705Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-09-01 11:27:02 r, 00.00m,0000593666Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-09-01 11:37:02 r, 00.00m,0000593710Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-09-01 11:47:02 r, 00.00m,0000593889Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-09-01 11:57:02 r, 00.00m,0000594089Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-09-01 12:07:02 r, 00.00m,0000593814Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-09-01 12:17:02 r, 00.00m,0000593535Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-09-01 12:27:02 r, 00.00m,0000593301Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-09-01 12:37:02 r, 00.00m,0000593276Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-09-01 12:47:02 r, 00.00m,0000593129Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-09-01 12:57:02 r, 00.00m,0000593068Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-09-01 13:07:02 r, 00.00m,0000592955Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-09-01 13:17:02 r, 00.00m,0000592955Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-09-01 13:27:02 r, 00.00m,0000592917Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-09-01 13:37:02 r, 00.00m,0000592940Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-09-01 13:47:02 r, 00.00m,0000592944Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-09-01 13:57:02 r, 00.00m,0000592898Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-09-01 14:07:02 r, 00.00m,0000592860Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-09-01 14:17:02 r, 00.00m,0000592856Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-09-01 14:27:02 r, 00.00m,0000592742Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-09-01 14:37:02 r, 00.00m,0000592799Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-09-01 14:47:02 r, 00.00m,0000592784Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-09-01 14:57:02 r, 00.00m,0000592775Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-09-01 15:07:02 r, 00.00m,0000592798Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-09-01 15:17:02 r, 00.00m,0000592823Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-09-01 15:27:02 r, 00.00m,0000592749Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-09-01 15:37:02 r, 00.00m,0000592737Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-09-01 15:47:02 r, 00.00m,0000592819Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-09-01 15:57:02 r, 00.00m,0000592878Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-09-01 16:07:02 r, 00.00m,0000593018Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-09-01 16:17:02 r, 00.00m,0000593126Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-09-01 16:27:02 r, 00.00m,0000593199Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-09-01 16:37:02 r, 00.00m,0000593280Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-09-01 16:47:02 r, 00.00m,0000593311Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-09-01 16:57:02 r, 00.00m,0000593479Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-09-01 17:07:02 r, 00.00m,0000593544Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-09-01 17:17:03 r, 00.00m,0000593604Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-09-01 17:27:02 r, 00.00m,0000593742Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-09-01 17:37:02 r, 00.00m,0000593765Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-09-01 17:47:02 r, 00.00m,0000593875Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-09-01 17:57:02 r, 00.00m,0000593963Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-09-01 18:07:02 r, 00.00m,0000593980Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-09-01 18:17:02 r, 00.00m,0000594060Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-09-01 18:27:02 r, 00.00m,0000594164Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-09-01 18:37:02 r, 00.00m,0000594308Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-09-01 18:47:02 r, 00.00m,0000594314Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-09-01 18:57:02 r, 00.00m,0000594387Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-09-01 19:07:02 r, 00.00m,0000594513Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-09-01 19:17:02 r, 00.00m,0000594544Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-09-01 19:27:02 r, 00.00m,0000594620Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-09-01 19:37:02 r, 00.00m,0000530668Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-09-01 19:47:02 r, 05.89m,0000373698Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-09-01 19:57:02 r, 06.45m,0000221765Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-09-01 20:07:02 r, 07.36m,0000096098Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-01 20:17:03 r, 08.50m,0000033728Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-01 20:27:02 r, 09.99m,0000008513Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-09-01 20:37:02 r, 11.92m,0000001435Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-09-01 20:47:02 r, 13.96m,0000000219Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-01 20:57:02 r, 15.89m,0000000038Hz,0000012374c,0000000.027s, 031.2C,00002191
2016-09-01 21:07:02 r, 17.45m,0000000009Hz,0000052716c,0000000.114s, 030.9C,00002191
2016-09-01 21:17:02 r, 18.66m,0000000003Hz,0000159927c,0000000.347s, 030.9C,00002191
2016-09-01 21:27:02 r, 19.53m,0000000001Hz,0000357325c,0000000.775s, 030.6C,00002191
2016-09-01 21:37:02 r, 20.06m,0000000000Hz,0000578138c,0000001.255s, 030.6C,00002191
2016-09-01 21:47:02 r, 20.27m,0000000001Hz,0000701524c,0000001.522s, 030.6C,00002191
2016-09-01 21:57:02 r, 20.33m,0000000001Hz,0000738028c,0000001.602s, 030.6C,00002191
2016-09-01 22:07:02 r, 20.36m,0000000000Hz,0000760647c,0000001.651s, 030.2C,00002191
2016-09-01 22:17:02 r, 20.44m,0000000001Hz,0000816767c,0000001.772s, 030.2C,00002191
2016-09-01 22:27:02 r, 20.47m,0000000000Hz,0000843952c,0000001.831s, 030.2C,00002191
2016-09-01 22:37:02 r, 20.50m,0000000001Hz,0000867173c,0000001.882s, 030.2C,00002191
2016-09-01 22:47:02 r, 20.52m,0000000000Hz,0000884281c,0000001.919s, 029.9C,00002191
2016-09-01 22:57:02 r, 20.53m,0000000001Hz,0000891678c,0000001.935s, 029.9C,00002191
2016-09-01 23:07:02 r, 20.57m,0000000001Hz,0000920645c,0000001.998s, 029.9C,00002191
2016-09-01 23:17:02 r, 20.54m,0000000001Hz,0000893571c,0000001.939s, 029.9C,00002191
2016-09-01 23:27:02 r, 20.47m,0000000001Hz,0000841314c,0000001.826s, 029.6C,00002191
2016-09-01 23:37:02 r, 20.51m,0000000001Hz,0000869024c,0000001.886s, 029.6C,00002191
2016-09-01 23:47:02 r, 20.53m,0000000000Hz,0000888201c,0000001.928s, 029.6C,00002191
2016-09-01 23:57:02 r, 20.48m,0000000001Hz,0000850896c,0000001.847s, 029.6C,00002191
