2020-03-22 00:08:18 r, 00.00m,0000564115Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-03-22 00:18:19 r, 00.00m,0000564054Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-03-22 00:28:18 r, 00.00m,0000564031Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-03-22 00:38:19 r, 00.00m,0000563855Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-03-22 00:48:19 r, 00.00m,0000563808Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-03-22 00:58:19 r, 00.00m,0000563689Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-03-22 01:08:18 r, 00.00m,0000563625Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-03-22 01:18:18 r, 00.00m,0000563588Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-03-22 01:28:18 r, 00.00m,0000563534Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-22 01:38:18 r, 00.00m,0000563517Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-22 01:48:19 r, 00.00m,0000563483Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-22 01:58:18 r, 00.00m,0000563605Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-03-22 02:08:19 r, 00.00m,0000563632Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-03-22 02:18:19 r, 00.00m,0000563672Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-03-22 02:28:18 r, 00.00m,0000563683Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-03-22 02:38:19 r, 00.00m,0000563788Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-03-22 02:48:19 r, 00.00m,0000563609Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-03-22 02:58:18 r, 00.00m,0000563719Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-03-22 03:08:18 r, 00.00m,0000563615Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-03-22 03:18:18 r, 00.00m,0000563493Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-03-22 03:28:18 r, 00.00m,0000563458Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-22 03:38:20 r, 00.00m,0000563467Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-22 03:48:18 r, 00.00m,0000563238Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-22 03:58:18 r, 00.00m,0000563386Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-22 04:08:20 r, 00.00m,0000445121Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-22 04:18:19 r, 06.21m,0000292914Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-03-22 04:28:18 r, 06.68m,0000190013Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-22 04:38:19 r, 07.36m,0000101789Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-22 04:48:18 r, 08.42m,0000038238Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-03-22 04:58:18 r, 09.95m,0000009310Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-22 05:08:19 r, 11.87m,0000001595Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-22 05:18:18 r, 13.92m,0000000240Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-22 05:28:19 r, 15.85m,0000000040Hz,0000011423c,0000000.025s, 016.7C,00002195
2020-03-22 05:38:18 r, 17.20m,0000000012Hz,0000039535c,0000000.086s, 016.7C,00002195
2020-03-22 05:48:20 r, 17.68m,0000000007Hz,0000061418c,0000000.133s, 016.4C,00002195
2020-03-22 05:58:18 r, 16.95m,0000000015Hz,0000031370c,0000000.068s, 016.4C,00002195
2020-03-22 06:08:20 r, 17.81m,0000000006Hz,0000069187c,0000000.150s, 016.4C,00002195
2020-03-22 06:18:19 r, 17.96m,0000000006Hz,0000079634c,0000000.173s, 016.4C,00002195
2020-03-22 06:28:18 r, 18.01m,0000000005Hz,0000083303c,0000000.181s, 016.4C,00002195
2020-03-22 06:38:18 r, 18.04m,0000000006Hz,0000085205c,0000000.185s, 016.1C,00002195
2020-03-22 06:48:19 r, 18.04m,0000000006Hz,0000085255c,0000000.185s, 016.1C,00002195
2020-03-22 06:58:18 r, 18.06m,0000000005Hz,0000087322c,0000000.190s, 016.1C,00002195
2020-03-22 07:08:18 r, 18.08m,0000000006Hz,0000088174c,0000000.191s, 016.1C,00002195
2020-03-22 07:18:18 r, 18.08m,0000000005Hz,0000088299c,0000000.192s, 016.1C,00002195
2020-03-22 07:28:18 r, 18.11m,0000000006Hz,0000090306c,0000000.196s, 016.1C,00002195
2020-03-22 07:38:19 r, 18.15m,0000000005Hz,0000094067c,0000000.204s, 016.1C,00002195
2020-03-22 07:48:19 r, 18.17m,0000000005Hz,0000095790c,0000000.208s, 015.7C,00002195
2020-03-22 07:58:18 r, 18.17m,0000000005Hz,0000096056c,0000000.208s, 015.7C,00002195
2020-03-22 08:08:20 r, 18.18m,0000000004Hz,0000097070c,0000000.211s, 015.7C,00002195
2020-03-22 08:18:19 r, 18.20m,0000000005Hz,0000098796c,0000000.214s, 015.4C,00002195
2020-03-22 08:28:18 r, 18.21m,0000000004Hz,0000099872c,0000000.217s, 015.4C,00002195
2020-03-22 08:38:18 r, 18.21m,0000000005Hz,0000099810c,0000000.217s, 015.1C,00002195
2020-03-22 08:48:18 r, 18.21m,0000000005Hz,0000099837c,0000000.217s, 015.1C,00002195
2020-03-22 08:58:18 r, 18.21m,0000000004Hz,0000099827c,0000000.217s, 015.1C,00002195
2020-03-22 09:08:19 r, 18.21m,0000000005Hz,0000100791c,0000000.219s, 014.8C,00002195
2020-03-22 09:18:19 r, 18.23m,0000000004Hz,0000101845c,0000000.221s, 014.8C,00002195
2020-03-22 09:28:18 r, 18.25m,0000000005Hz,0000103675c,0000000.225s, 014.5C,00002195
2020-03-22 09:38:19 r, 18.25m,0000000004Hz,0000103773c,0000000.225s, 014.5C,00002195
2020-03-22 09:48:19 r, 18.26m,0000000005Hz,0000105368c,0000000.229s, 014.1C,00002195
2020-03-22 09:58:18 r, 18.26m,0000000005Hz,0000104592c,0000000.227s, 014.1C,00002195
2020-03-22 10:08:19 r, 18.26m,0000000004Hz,0000104598c,0000000.227s, 014.1C,00002195
2020-03-22 10:18:18 r, 18.26m,0000000004Hz,0000104681c,0000000.227s, 013.8C,00002195
2020-03-22 10:28:18 r, 18.26m,0000000005Hz,0000104591c,0000000.227s, 013.8C,00002195
2020-03-22 10:38:20 r, 18.25m,0000000004Hz,0000103778c,0000000.225s, 013.8C,00002195
2020-03-22 10:48:18 r, 18.26m,0000000004Hz,0000105308c,0000000.229s, 013.5C,00002195
2020-03-22 10:58:18 r, 18.29m,0000000005Hz,0000107577c,0000000.233s, 013.5C,00002195
2020-03-22 11:08:18 r, 18.28m,0000000004Hz,0000107327c,0000000.233s, 013.2C,00002195
2020-03-22 11:18:19 r, 18.28m,0000000004Hz,0000106600c,0000000.231s, 013.2C,00002195
2020-03-22 11:28:18 r, 18.29m,0000000004Hz,0000108384c,0000000.235s, 012.8C,00002195
2020-03-22 11:38:18 r, 18.31m,0000000004Hz,0000110163c,0000000.239s, 012.8C,00002195
2020-03-22 11:48:20 r, 18.30m,0000000004Hz,0000109439c,0000000.237s, 012.8C,00002195
2020-03-22 11:58:18 r, 18.31m,0000000004Hz,0000110155c,0000000.239s, 012.8C,00002195
2020-03-22 12:08:18 r, 18.32m,0000000004Hz,0000111156c,0000000.241s, 012.8C,00002195
2020-03-22 12:18:18 r, 18.32m,0000000005Hz,0000111290c,0000000.242s, 012.5C,00002195
2020-03-22 12:28:18 r, 18.31m,0000000004Hz,0000110406c,0000000.240s, 012.5C,00002195
2020-03-22 12:38:18 r, 18.32m,0000000005Hz,0000111262c,0000000.241s, 012.5C,00002195
2020-03-22 12:48:19 r, 18.31m,0000000004Hz,0000110243c,0000000.239s, 012.5C,00002195
2020-03-22 12:58:18 r, 18.30m,0000000004Hz,0000109513c,0000000.238s, 012.5C,00002195
2020-03-22 13:08:18 r, 18.29m,0000000004Hz,0000107802c,0000000.234s, 012.5C,00002195
2020-03-22 13:18:19 r, 18.30m,0000000004Hz,0000109249c,0000000.237s, 012.5C,00002195
2020-03-22 13:28:21 r, 18.30m,0000000004Hz,0000108787c,0000000.236s, 012.2C,00002195
2020-03-22 13:38:18 r, 18.30m,0000000005Hz,0000108574c,0000000.236s, 012.2C,00002195
2020-03-22 13:48:19 r, 18.29m,0000000004Hz,0000108478c,0000000.235s, 012.2C,00002195
2020-03-22 13:58:18 r, 18.29m,0000000004Hz,0000107641c,0000000.234s, 012.2C,00002195
2020-03-22 14:08:19 r, 18.27m,0000000005Hz,0000106470c,0000000.231s, 012.2C,00002195
2020-03-22 14:18:19 r, 18.27m,0000000004Hz,0000105598c,0000000.229s, 012.2C,00002195
2020-03-22 14:28:19 r, 18.26m,0000000004Hz,0000104564c,0000000.227s, 012.2C,00002195
2020-03-22 14:38:19 r, 18.24m,0000000005Hz,0000102484c,0000000.222s, 012.2C,00002195
2020-03-22 14:48:18 r, 18.18m,0000000004Hz,0000097658c,0000000.212s, 012.2C,00002195
2020-03-22 14:58:19 r, 17.69m,0000000007Hz,0000062074c,0000000.135s, 011.9C,00002195
2020-03-22 15:08:18 r, 17.96m,0000000005Hz,0000080098c,0000000.174s, 011.9C,00002195
2020-03-22 15:18:19 r, 17.66m,0000000007Hz,0000060542c,0000000.131s, 011.9C,00002195
2020-03-22 15:28:20 r, 17.24m,0000000011Hz,0000041030c,0000000.089s, 011.9C,00002195
2020-03-22 15:38:19 r, 15.94m,0000000037Hz,0000012361c,0000000.027s, 011.9C,00002195
2020-03-22 15:48:18 r, 13.89m,0000000246Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-03-22 15:58:18 r, 11.79m,0000001709Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-03-22 16:08:18 r, 09.83m,0000010484Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-03-22 16:18:18 r, 08.28m,0000043381Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-03-22 16:28:21 r, 07.23m,0000114088Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-03-22 16:38:18 r, 06.53m,0000218293Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-03-22 16:48:21 r, 06.06m,0000336700Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-03-22 16:58:19 r, 00.00m,0000412149Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-03-22 17:08:18 r, 00.00m,0000514594Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-03-22 17:18:19 r, 00.00m,0000562312Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-03-22 17:28:20 r, 00.00m,0000562313Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-03-22 17:38:18 r, 00.00m,0000562347Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-03-22 17:48:18 r, 00.00m,0000562506Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-03-22 17:58:18 r, 00.00m,0000562592Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-22 18:08:18 r, 00.00m,0000562673Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-22 18:18:20 r, 00.00m,0000562870Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-22 18:28:18 r, 00.00m,0000563049Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-22 18:38:18 r, 00.00m,0000563174Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-22 18:48:21 r, 00.00m,0000563310Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-03-22 18:58:19 r, 00.00m,0000563468Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-22 19:08:18 r, 00.00m,0000563685Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-03-22 19:18:21 r, 00.00m,0000563641Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-03-22 19:28:18 r, 00.00m,0000563768Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-03-22 19:38:18 r, 00.00m,0000563912Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-03-22 19:48:18 r, 00.00m,0000564014Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-03-22 19:58:18 r, 00.00m,0000564126Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-03-22 20:08:21 r, 00.00m,0000564288Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-03-22 20:18:18 r, 00.00m,0000564464Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-03-22 20:28:21 r, 00.00m,0000564495Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-03-22 20:38:18 r, 00.00m,0000564568Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-03-22 20:48:20 r, 00.00m,0000564536Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-03-22 20:58:19 r, 00.00m,0000564658Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-03-22 21:08:18 r, 00.00m,0000564744Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-03-22 21:18:21 r, 00.00m,0000564700Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-03-22 21:28:18 r, 00.00m,0000564715Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-03-22 21:38:18 r, 00.00m,0000564712Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-03-22 21:48:18 r, 00.00m,0000564712Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-03-22 21:58:19 r, 00.00m,0000564754Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-03-22 22:08:18 r, 00.00m,0000564822Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-03-22 22:18:19 r, 00.00m,0000564761Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-03-22 22:28:21 r, 00.00m,0000564915Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-03-22 22:38:18 r, 00.00m,0000564908Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-03-22 22:48:20 r, 00.00m,0000564965Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-03-22 22:58:19 r, 00.00m,0000564948Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-03-22 23:08:18 r, 00.00m,0000564916Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-03-22 23:18:18 r, 00.00m,0000564953Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-03-22 23:28:18 r, 00.00m,0000564969Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-03-22 23:38:18 r, 00.00m,0000564902Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-03-22 23:48:21 r, 00.00m,0000564845Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-03-22 23:58:18 r, 00.00m,0000564830Hz,0000000000c,0000000.000s, 032.2C,00002195
