2021-09-03 00:02:56 r, 20.75m,0000000000Hz,0001081758c,0000002.348s, 029.9C,00002191
2021-09-03 00:12:56 r, 20.50m,0000000000Hz,0000860515c,0000001.867s, 029.9C,00002191
2021-09-03 00:22:55 r, 20.78m,0000000000Hz,0001111154c,0000002.411s, 029.9C,00002191
2021-09-03 00:32:56 r, 20.82m,0000000001Hz,0001158337c,0000002.514s, 029.9C,00002191
2021-09-03 00:42:57 r, 20.91m,0000000001Hz,0001255741c,0000002.725s, 029.6C,00002191
2021-09-03 00:52:55 r, 20.72m,0000000001Hz,0001045032c,0000002.268s, 029.6C,00002191
2021-09-03 01:02:57 r, 20.61m,0000000001Hz,0000956610c,0000002.076s, 029.6C,00002191
2021-09-03 01:12:56 r, 20.50m,0000000000Hz,0000864286c,0000001.876s, 029.9C,00002191
2021-09-03 01:22:55 r, 20.57m,0000000001Hz,0000922906c,0000002.003s, 029.9C,00002191
2021-09-03 01:32:57 r, 20.56m,0000000000Hz,0000912423c,0000001.980s, 029.6C,00002191
2021-09-03 01:42:56 r, 20.54m,0000000000Hz,0000896416c,0000001.945s, 029.6C,00002191
2021-09-03 01:52:55 r, 20.66m,0000000001Hz,0000993037c,0000002.155s, 029.6C,00002191
2021-09-03 02:02:56 r, 20.75m,0000000001Hz,0001073898c,0000002.331s, 029.6C,00002191
2021-09-03 02:12:56 r, 20.57m,0000000000Hz,0000918105c,0000001.992s, 029.6C,00002191
2021-09-03 02:22:55 r, 20.47m,0000000001Hz,0000846090c,0000001.836s, 029.6C,00002191
2021-09-03 02:32:56 r, 20.34m,0000000001Hz,0000744158c,0000001.615s, 029.6C,00002191
2021-09-03 02:42:56 r, 20.47m,0000000000Hz,0000841966c,0000001.827s, 029.6C,00002191
2021-09-03 02:52:55 r, 20.54m,0000000001Hz,0000897855c,0000001.948s, 029.6C,00002191
2021-09-03 03:02:56 r, 20.78m,0000000001Hz,0001113154c,0000002.416s, 029.6C,00002191
2021-09-03 03:12:57 r, 21.02m,0000000001Hz,0001377542c,0000002.989s, 029.6C,00002191
2021-09-03 03:22:55 r, 20.40m,0000000000Hz,0000790469c,0000001.715s, 029.6C,00002191
2021-09-03 03:32:58 r, 20.74m,0000000000Hz,0001070907c,0000002.324s, 029.6C,00002191
2021-09-03 03:42:56 r, 20.71m,0000000000Hz,0001042912c,0000002.263s, 029.6C,00002191
2021-09-03 03:52:55 r, 20.71m,0000000000Hz,0001038019c,0000002.253s, 029.6C,00002191
2021-09-03 04:02:55 r, 20.85m,0000000000Hz,0001183232c,0000002.568s, 029.6C,00002191
2021-09-03 04:12:56 r, 20.62m,0000000000Hz,0000961619c,0000002.087s, 029.6C,00002191
2021-09-03 04:22:55 r, 20.58m,0000000000Hz,0000932307c,0000002.023s, 029.6C,00002191
2021-09-03 04:32:55 r, 20.48m,0000000001Hz,0000849642c,0000001.844s, 029.6C,00002191
2021-09-03 04:42:57 r, 20.44m,0000000001Hz,0000818823c,0000001.777s, 029.6C,00002191
2021-09-03 04:52:55 r, 20.31m,0000000000Hz,0000728453c,0000001.581s, 029.6C,00002191
2021-09-03 05:02:55 r, 20.31m,0000000000Hz,0000724222c,0000001.572s, 029.6C,00002191
2021-09-03 05:12:57 r, 20.33m,0000000001Hz,0000738036c,0000001.602s, 029.6C,00002191
2021-09-03 05:22:55 r, 20.26m,0000000001Hz,0000693875c,0000001.506s, 029.6C,00002191
2021-09-03 05:32:55 r, 19.99m,0000000001Hz,0000543486c,0000001.179s, 029.6C,00002191
2021-09-03 05:42:56 r, 19.30m,0000000002Hz,0000290619c,0000000.631s, 029.6C,00002191
2021-09-03 05:52:55 r, 18.11m,0000000005Hz,0000095789c,0000000.208s, 029.3C,00002191
2021-09-03 06:02:55 r, 16.06m,0000000032Hz,0000014560c,0000000.032s, 029.3C,00002191
2021-09-03 06:12:56 r, 14.44m,0000000141Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-03 06:22:55 r, 12.31m,0000001009Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-03 06:32:55 r, 10.72m,0000004366Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-03 06:42:56 r, 09.23m,0000017219Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-03 06:52:55 r, 08.08m,0000049853Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-03 07:02:55 r, 06.56m,0000200301Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-03 07:12:58 r, 06.35m,0000244625Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-03 07:22:55 r, 06.09m,0000310642Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-03 07:32:55 r, 00.00m,0000470843Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-03 07:42:56 r, 00.00m,0000448993Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-03 07:52:55 r, 00.00m,0000521190Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-03 08:02:55 r, 00.00m,0000596657Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-09-03 08:12:56 r, 00.00m,0000596678Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-09-03 08:22:55 r, 00.00m,0000596521Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-09-03 08:32:55 r, 00.00m,0000596451Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-09-03 08:42:57 r, 00.00m,0000596510Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-09-03 08:52:55 r, 00.00m,0000596505Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-09-03 09:02:55 r, 00.00m,0000596528Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-09-03 09:12:58 r, 00.00m,0000596416Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-03 09:22:56 r, 00.00m,0000596420Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-03 09:32:55 r, 00.00m,0000596334Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-03 09:42:58 r, 00.00m,0000596292Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-09-03 09:52:56 r, 00.00m,0000596302Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-09-03 10:02:55 r, 00.00m,0000596278Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-09-03 10:12:56 r, 00.00m,0000596190Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-03 10:22:57 r, 00.00m,0000596110Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-09-03 10:32:55 r, 00.00m,0000596093Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-09-03 10:42:57 r, 00.00m,0000595999Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-09-03 10:52:56 r, 00.00m,0000595772Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-03 11:02:55 r, 00.00m,0000595317Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-03 11:12:58 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-03 11:22:56 r, 00.00m,0000595009Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-09-03 11:32:55 r, 00.00m,0000594997Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-09-03 11:42:58 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-03 11:52:56 r, 00.00m,0000595494Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-03 12:02:55 r, 00.00m,0000595744Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-03 12:12:56 r, 00.00m,0000595866Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-09-03 12:22:57 r, 00.00m,0000595883Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-09-03 12:32:55 r, 00.00m,0000595990Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-09-03 12:42:57 r, 00.00m,0000595971Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-09-03 12:52:56 r, 00.00m,0000595641Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-09-03 13:02:55 r, 00.00m,0000595429Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-03 13:12:56 r, 00.00m,0000595536Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-03 13:22:58 r, 00.00m,0000595620Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-09-03 13:32:55 r, 00.00m,0000595613Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-03 13:42:58 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-03 13:52:56 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-03 14:02:55 r, 00.00m,0000595170Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-03 14:12:58 r, 00.00m,0000594676Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-03 14:22:56 r, 00.00m,0000594262Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-09-03 14:32:55 r, 00.00m,0000594283Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-09-03 14:42:57 r, 00.00m,0000594281Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-09-03 14:52:56 r, 00.00m,0000594334Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-09-03 15:02:55 r, 00.00m,0000594117Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-09-03 15:12:56 r, 00.00m,0000594152Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-09-03 15:22:58 r, 00.00m,0000594129Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-09-03 15:32:55 r, 00.00m,0000594185Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-09-03 15:42:58 r, 00.00m,0000594082Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-09-03 15:52:56 r, 00.00m,0000594246Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-09-03 16:02:55 r, 00.00m,0000594276Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-09-03 16:12:58 r, 00.00m,0000594319Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-09-03 16:22:56 r, 00.00m,0000594514Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-09-03 16:32:55 r, 00.00m,0000594525Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-09-03 16:42:56 r, 00.00m,0000594567Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-03 16:52:57 r, 00.00m,0000594705Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-09-03 17:02:55 r, 00.00m,0000594948Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-03 17:12:57 r, 00.00m,0000594769Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-09-03 17:22:56 r, 00.00m,0000594785Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-03 17:32:55 r, 00.00m,0000595048Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-03 17:42:58 r, 00.00m,0000595067Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-03 17:52:56 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-03 18:02:55 r, 00.00m,0000595317Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-03 18:12:58 r, 00.00m,0000595384Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-09-03 18:22:56 r, 00.00m,0000595387Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-03 18:32:55 r, 00.00m,0000595470Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-09-03 18:42:56 r, 00.00m,0000595467Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-03 18:52:57 r, 00.00m,0000595609Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-09-03 19:02:55 r, 00.00m,0000595632Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-09-03 19:12:57 r, 00.00m,0000595719Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-09-03 19:22:56 r, 00.00m,0000529218Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-09-03 19:32:55 r, 00.00m,0000400396Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-03 19:42:56 r, 06.27m,0000262577Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-03 19:52:58 r, 07.06m,0000126051Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-09-03 20:02:55 r, 07.63m,0000075519Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-03 20:12:58 r, 08.65m,0000029349Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-09-03 20:22:56 r, 10.24m,0000006759Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-09-03 20:32:55 r, 12.20m,0000001115Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-09-03 20:42:55 r, 14.21m,0000000175Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-09-03 20:52:57 r, 16.18m,0000000028Hz,0000016291c,0000000.035s, 029.6C,00002191
2021-09-03 21:02:55 r, 17.68m,0000000007Hz,0000064690c,0000000.140s, 029.3C,00002191
2021-09-03 21:12:55 r, 18.57m,0000000003Hz,0000147007c,0000000.319s, 029.3C,00002191
2021-09-03 21:22:58 r, 18.94m,0000000002Hz,0000206654c,0000000.448s, 029.0C,00002191
2021-09-03 21:32:55 r, 19.58m,0000000001Hz,0000370690c,0000000.804s, 029.0C,00002191
2021-09-03 21:42:56 r, 20.30m,0000000001Hz,0000716963c,0000001.556s, 028.6C,00002191
2021-09-03 21:52:58 r, 20.47m,0000000000Hz,0000837011c,0000001.816s, 028.3C,00002191
2021-09-03 22:02:55 r, 20.08m,0000000001Hz,0000589660c,0000001.280s, 028.0C,00002191
2021-09-03 22:12:55 r, 19.92m,0000000001Hz,0000507660c,0000001.102s, 028.0C,00002191
2021-09-03 22:22:56 r, 20.40m,0000000001Hz,0000789078c,0000001.712s, 027.7C,00002191
2021-09-03 22:32:55 r, 20.58m,0000000000Hz,0000920202c,0000001.997s, 027.3C,00002191
2021-09-03 22:42:55 r, 19.86m,0000000001Hz,0000478921c,0000001.039s, 027.0C,00002191
2021-09-03 22:52:56 r, 20.58m,0000000000Hz,0000919320c,0000001.995s, 026.7C,00002191
2021-09-03 23:02:55 r, 20.80m,0000000000Hz,0001135164c,0000002.463s, 026.7C,00002191
2021-09-03 23:12:55 r, 20.88m,0000000001Hz,0001227259c,0000002.663s, 026.7C,00002191
2021-09-03 23:22:57 r, 20.80m,0000000001Hz,0001132331c,0000002.457s, 026.4C,00002191
2021-09-03 23:32:55 r, 20.65m,0000000001Hz,0000980243c,0000002.127s, 026.4C,00002191
2021-09-03 23:42:55 r, 20.66m,0000000000Hz,0000991855c,0000002.152s, 026.4C,00002191
2021-09-03 23:52:58 r, 20.52m,0000000000Hz,0000870887c,0000001.890s, 026.1C,00002191
