2016-01-31 00:01:47 r, 20.32m,0000000001Hz,0000726801c,0000001.577s, 005.4C,00002191
2016-01-31 00:11:47 r, 20.26m,0000000001Hz,0000694065c,0000001.506s, 005.4C,00002191
2016-01-31 00:21:47 r, 20.12m,0000000000Hz,0000609698c,0000001.323s, 005.4C,00002191
2016-01-31 00:31:47 r, 20.12m,0000000000Hz,0000606719c,0000001.317s, 005.1C,00002191
2016-01-31 00:41:48 r, 20.18m,0000000001Hz,0000641364c,0000001.392s, 004.8C,00002191
2016-01-31 00:51:47 r, 20.13m,0000000001Hz,0000610407c,0000001.325s, 004.5C,00002191
2016-01-31 01:01:47 r, 20.15m,0000000001Hz,0000624116c,0000001.354s, 004.1C,00002191
2016-01-31 01:11:47 r, 20.06m,0000000001Hz,0000575896c,0000001.250s, 004.1C,00002191
2016-01-31 01:21:47 r, 19.92m,0000000001Hz,0000504051c,0000001.094s, 004.1C,00002191
2016-01-31 01:31:47 r, 19.82m,0000000001Hz,0000460959c,0000001.000s, 003.8C,00002191
2016-01-31 01:41:48 r, 19.73m,0000000001Hz,0000424430c,0000000.921s, 003.8C,00002191
2016-01-31 01:51:47 r, 19.66m,0000000001Hz,0000397537c,0000000.863s, 003.8C,00002191
2016-01-31 02:01:47 r, 19.58m,0000000002Hz,0000368722c,0000000.800s, 003.8C,00002191
2016-01-31 02:11:48 r, 19.63m,0000000001Hz,0000386777c,0000000.839s, 003.5C,00002191
2016-01-31 02:21:47 r, 19.38m,0000000002Hz,0000311065c,0000000.675s, 003.5C,00002191
2016-01-31 02:31:47 r, 19.31m,0000000002Hz,0000291764c,0000000.633s, 003.5C,00002191
2016-01-31 02:41:47 r, 19.40m,0000000001Hz,0000315686c,0000000.685s, 003.5C,00002191
2016-01-31 02:51:47 r, 19.06m,0000000002Hz,0000230318c,0000000.500s, 003.8C,00002191
2016-01-31 03:01:47 r, 19.08m,0000000002Hz,0000236185c,0000000.513s, 004.5C,00002191
2016-01-31 03:11:47 r, 18.88m,0000000003Hz,0000195650c,0000000.425s, 004.8C,00002191
2016-01-31 03:21:47 r, 18.73m,0000000003Hz,0000170813c,0000000.371s, 005.4C,00002191
2016-01-31 03:31:47 r, 18.84m,0000000003Hz,0000189134c,0000000.410s, 005.8C,00002191
2016-01-31 03:41:47 r, 18.80m,0000000003Hz,0000181555c,0000000.394s, 006.1C,00002191
2016-01-31 03:51:47 r, 18.90m,0000000002Hz,0000199679c,0000000.433s, 006.1C,00002191
2016-01-31 04:01:47 r, 19.15m,0000000002Hz,0000251397c,0000000.546s, 006.1C,00002191
2016-01-31 04:11:49 r, 18.97m,0000000002Hz,0000212074c,0000000.460s, 006.1C,00002191
2016-01-31 04:21:47 r, 18.94m,0000000002Hz,0000207426c,0000000.450s, 005.8C,00002191
2016-01-31 04:31:47 r, 18.50m,0000000003Hz,0000137929c,0000000.299s, 006.1C,00002191
2016-01-31 04:41:47 r, 18.53m,0000000003Hz,0000142449c,0000000.309s, 006.4C,00002191
2016-01-31 04:51:47 r, 18.48m,0000000003Hz,0000135589c,0000000.294s, 006.7C,00002191
2016-01-31 05:01:47 r, 18.47m,0000000003Hz,0000134462c,0000000.292s, 007.0C,00002191
2016-01-31 05:11:47 r, 18.60m,0000000003Hz,0000151305c,0000000.328s, 007.0C,00002191
2016-01-31 05:21:47 r, 18.51m,0000000003Hz,0000140092c,0000000.304s, 007.0C,00002191
2016-01-31 05:31:47 r, 18.96m,0000000002Hz,0000211274c,0000000.458s, 007.4C,00002191
2016-01-31 05:41:47 r, 18.83m,0000000003Hz,0000185396c,0000000.402s, 007.4C,00002191
2016-01-31 05:51:47 r, 18.51m,0000000004Hz,0000139124c,0000000.302s, 007.0C,00002191
2016-01-31 06:01:47 r, 18.66m,0000000003Hz,0000160458c,0000000.348s, 007.4C,00002191
2016-01-31 06:11:47 r, 18.46m,0000000003Hz,0000132260c,0000000.287s, 007.4C,00002191
2016-01-31 06:21:47 r, 18.33m,0000000004Hz,0000118092c,0000000.256s, 007.4C,00002191
2016-01-31 06:31:47 r, 18.32m,0000000004Hz,0000116894c,0000000.254s, 007.7C,00002191
2016-01-31 06:41:47 r, 18.20m,0000000005Hz,0000104224c,0000000.226s, 007.7C,00002191
2016-01-31 06:51:47 r, 17.91m,0000000006Hz,0000080785c,0000000.175s, 007.7C,00002191
2016-01-31 07:01:47 r, 17.24m,0000000011Hz,0000043118c,0000000.094s, 008.0C,00002191
2016-01-31 07:11:47 r, 15.92m,0000000036Hz,0000012772c,0000000.028s, 008.0C,00002191
2016-01-31 07:21:47 r, 14.12m,0000000189Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-31 07:31:47 r, 12.04m,0000001296Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-31 07:41:47 r, 10.13m,0000007478Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-31 07:51:47 r, 08.53m,0000032842Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-31 08:01:47 r, 07.37m,0000095641Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-31 08:11:47 r, 06.61m,0000190813Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-31 08:21:47 r, 06.00m,0000337507Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-31 08:31:47 r, 00.00m,0000580927Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-31 08:41:47 r, 00.00m,0000597258Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-31 08:51:47 r, 00.00m,0000597230Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-31 09:01:47 r, 00.00m,0000597231Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-31 09:11:47 r, 00.00m,0000597150Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-31 09:21:47 r, 00.00m,0000597090Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-01-31 09:31:47 r, 00.00m,0000597008Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-31 09:41:47 r, 00.00m,0000597119Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-31 09:51:47 r, 00.00m,0000597100Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-01-31 10:01:47 r, 00.00m,0000597061Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-31 10:11:47 r, 00.00m,0000597114Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-31 10:21:47 r, 00.00m,0000597030Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-01-31 10:31:47 r, 00.00m,0000596950Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-01-31 10:41:47 r, 00.00m,0000596982Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-01-31 10:51:47 r, 00.00m,0000597019Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-01-31 11:01:47 r, 00.00m,0000596987Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-01-31 11:11:47 r, 00.00m,0000596984Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-01-31 11:21:47 r, 00.00m,0000596964Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-01-31 11:31:47 r, 00.00m,0000596944Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-01-31 11:41:47 r, 00.00m,0000597042Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-01-31 11:51:47 r, 00.00m,0000596949Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-01-31 12:01:47 r, 00.00m,0000596859Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-01-31 12:11:47 r, 00.00m,0000596817Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-01-31 12:21:47 r, 00.00m,0000596763Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-01-31 12:31:47 r, 00.00m,0000596894Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-01-31 12:41:47 r, 00.00m,0000596781Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-01-31 12:51:47 r, 00.00m,0000596766Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-01-31 13:01:47 r, 00.00m,0000596752Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-01-31 13:11:48 r, 00.00m,0000596647Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-01-31 13:21:47 r, 00.00m,0000596755Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-01-31 13:31:47 r, 00.00m,0000596783Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-01-31 13:41:48 r, 00.00m,0000596840Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-01-31 13:51:47 r, 00.00m,0000596734Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-01-31 14:01:47 r, 00.00m,0000596819Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-01-31 14:11:47 r, 00.00m,0000596804Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-01-31 14:21:47 r, 00.00m,0000596792Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-01-31 14:31:47 r, 00.00m,0000596822Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-01-31 14:41:47 r, 00.00m,0000596824Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-01-31 14:51:47 r, 00.00m,0000596760Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-01-31 15:01:47 r, 00.00m,0000596793Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-01-31 15:11:47 r, 00.00m,0000596916Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-01-31 15:21:47 r, 00.00m,0000596929Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-01-31 15:31:47 r, 00.00m,0000596943Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-01-31 15:41:47 r, 00.00m,0000596890Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-01-31 15:51:47 r, 00.00m,0000596943Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-01-31 16:01:47 r, 00.00m,0000596977Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-01-31 16:11:47 r, 00.00m,0000596982Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-01-31 16:21:48 r, 00.00m,0000597028Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-31 16:31:47 r, 00.00m,0000597009Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-01-31 16:41:47 r, 00.00m,0000597083Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-31 16:51:47 r, 00.00m,0000524037Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-31 17:01:47 r, 05.92m,0000363213Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-31 17:11:47 r, 06.70m,0000176598Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-31 17:21:48 r, 07.44m,0000089199Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-31 17:31:47 r, 08.65m,0000029305Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-31 17:41:47 r, 10.33m,0000006237Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-31 17:51:47 r, 12.45m,0000000884Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-31 18:01:47 r, 14.47m,0000000138Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-31 18:11:47 r, 16.11m,0000000030Hz,0000015248c,0000000.033s, 008.0C,00002191
2016-01-31 18:21:48 r, 17.16m,0000000012Hz,0000040191c,0000000.087s, 008.0C,00002191
2016-01-31 18:31:47 r, 17.64m,0000000007Hz,0000062304c,0000000.135s, 008.0C,00002191
2016-01-31 18:41:47 r, 17.82m,0000000007Hz,0000073832c,0000000.160s, 008.0C,00002191
2016-01-31 18:51:47 r, 17.89m,0000000006Hz,0000078874c,0000000.171s, 008.0C,00002191
2016-01-31 19:01:47 r, 17.96m,0000000006Hz,0000084304c,0000000.183s, 007.7C,00002191
2016-01-31 19:11:47 r, 18.06m,0000000005Hz,0000091399c,0000000.198s, 007.7C,00002191
2016-01-31 19:21:47 r, 18.00m,0000000005Hz,0000087458c,0000000.190s, 007.4C,00002191
2016-01-31 19:31:47 r, 18.03m,0000000005Hz,0000089127c,0000000.193s, 007.4C,00002191
2016-01-31 19:41:47 r, 18.10m,0000000005Hz,0000095099c,0000000.206s, 007.4C,00002191
2016-01-31 19:51:47 r, 18.11m,0000000005Hz,0000095954c,0000000.208s, 007.0C,00002191
2016-01-31 20:01:47 r, 18.10m,0000000005Hz,0000094925c,0000000.206s, 007.0C,00002191
2016-01-31 20:11:47 r, 18.15m,0000000005Hz,0000099816c,0000000.217s, 007.0C,00002191
2016-01-31 20:21:47 r, 18.06m,0000000005Hz,0000092052c,0000000.200s, 007.0C,00002191
2016-01-31 20:31:47 r, 18.06m,0000000005Hz,0000091207c,0000000.198s, 007.0C,00002191
2016-01-31 20:41:47 r, 18.00m,0000000005Hz,0000087400c,0000000.190s, 007.0C,00002191
2016-01-31 20:51:47 r, 17.99m,0000000005Hz,0000086352c,0000000.187s, 007.0C,00002191
2016-01-31 21:01:47 r, 18.12m,0000000004Hz,0000097042c,0000000.211s, 007.0C,00002191
2016-01-31 21:11:47 r, 18.17m,0000000005Hz,0000101714c,0000000.221s, 007.0C,00002191
2016-01-31 21:21:47 r, 18.17m,0000000005Hz,0000101635c,0000000.221s, 006.7C,00002191
2016-01-31 21:31:47 r, 18.27m,0000000004Hz,0000111601c,0000000.242s, 006.7C,00002191
2016-01-31 21:41:47 r, 18.22m,0000000004Hz,0000106609c,0000000.231s, 006.4C,00002191
2016-01-31 21:51:47 r, 18.25m,0000000005Hz,0000110041c,0000000.239s, 006.4C,00002191
2016-01-31 22:01:47 r, 18.34m,0000000003Hz,0000118945c,0000000.258s, 006.4C,00002191
2016-01-31 22:11:47 r, 18.23m,0000000004Hz,0000107634c,0000000.234s, 006.4C,00002191
2016-01-31 22:21:47 r, 18.31m,0000000004Hz,0000115114c,0000000.250s, 006.4C,00002191
2016-01-31 22:31:47 r, 18.39m,0000000004Hz,0000124733c,0000000.271s, 006.4C,00002191
2016-01-31 22:41:47 r, 18.38m,0000000004Hz,0000123736c,0000000.269s, 006.4C,00002191
2016-01-31 22:51:47 r, 18.64m,0000000003Hz,0000157540c,0000000.342s, 006.4C,00002191
2016-01-31 23:01:47 r, 18.64m,0000000003Hz,0000157258c,0000000.341s, 006.7C,00002191
2016-01-31 23:11:47 r, 18.63m,0000000003Hz,0000155710c,0000000.338s, 006.4C,00002191
2016-01-31 23:21:48 r, 18.37m,0000000004Hz,0000121983c,0000000.265s, 006.4C,00002191
2016-01-31 23:31:47 r, 18.34m,0000000003Hz,0000119145c,0000000.259s, 006.4C,00002191
2016-01-31 23:41:47 r, 18.44m,0000000004Hz,0000130582c,0000000.283s, 006.7C,00002191
2016-01-31 23:51:47 r, 18.46m,0000000004Hz,0000133452c,0000000.290s, 006.7C,00002191
